#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.423999420748e+08,3.424023299511e+08,2.387876247764e+03,44339,39319,30847,5020,5020,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200001,0,0,0
2,3.424023402647e+08,3.424029039853e+08,5.637206446528e+02,10450,9300,7202,1150,1150,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200002,0,0,0
3,3.424029150291e+08,3.424034239838e+08,5.089547219276e+02,9444,8386,6287,1058,1058,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849020e+00,12396200003,0,0,0
4,3.424034350146e+08,3.424055729962e+08,2.137981652856e+03,39805,35281,28011,4524,4524,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.228620e-01,12396300004,0,0,0
5,3.424055830722e+08,3.424080139006e+08,2.430828390658e+03,45124,40029,31526,5095,5095,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.398034e+00,12396300005,0,0,0
6,3.424080180187e+08,3.424104577447e+08,2.439726046562e+03,45111,40066,31633,5045,5045,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.441213e+00,12396300006,0,0,0
7,3.424104620264e+08,3.424128909647e+08,2.428938324392e+03,45125,39959,31724,5166,5166,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.099588e+00,12396300007,0,0,0
8,3.424128951096e+08,3.424150519433e+08,2.156833628416e+03,40087,35527,27809,4560,4560,0,35,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.149247e+00,12396300008,0,0,0
9,3.424150695302e+08,3.424170519289e+08,1.982398735344e+03,37070,32973,26296,4097,4097,0,9,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.284269e+00,12396300009,0,0,0
10,3.424170630491e+08,3.424194619044e+08,2.398855325937e+03,45189,40277,32254,4912,4912,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865838e+00,12396300010,0,0,0
11,3.424194660113e+08,3.424218769993e+08,2.410987956166e+03,45173,40225,32152,4948,4948,0,2,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.695276e+00,12396300011,0,0,0
12,3.424218810630e+08,3.424220999087e+08,2.188456783891e+02,3936,3506,2261,430,430,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300012,0,0,0
13,3.424221100103e+08,3.424245459999e+08,2.435989587128e+03,45112,40095,31891,5017,5017,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991383e+00,12396300013,0,0,0
14,3.424245500934e+08,3.424269789537e+08,2.428860305667e+03,45135,39992,31891,5143,5143,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.804111e+00,12396300014,0,0,0
15,3.424269830174e+08,3.424294139758e+08,2.430958442509e+03,45137,40109,31925,5028,5028,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.203945e+00,12396300015,0,0,0
16,3.424294180278e+08,3.424297747918e+08,3.567640165687e+02,6592,5851,4362,741,741,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980447e+00,12396300016,0,0,0
17,3.424297860522e+08,3.424318378876e+08,2.051835415959e+03,37910,33701,26726,4209,4209,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921577e+00,12396300017,0,0,0
18,3.424318480537e+08,3.424342969874e+08,2.448933788419e+03,45091,39976,32015,5115,5115,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300018,0,0,0
19,3.424343011471e+08,3.424367529998e+08,2.451852724731e+03,45086,40040,31884,5046,5046,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991439e+00,12396300019,0,0,0
20,3.424367570034e+08,3.424391779630e+08,2.420959563971e+03,45136,40194,32147,4942,4942,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890173e+00,12396300020,0,0,0
22,3.424392050933e+08,3.424416429799e+08,2.437886538744e+03,45110,40151,31835,4959,4959,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.159082e+00,12396300022,0,0,0
23,3.424416470191e+08,3.424441259785e+08,2.478959397674e+03,45040,39981,31336,5059,5059,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985887e+00,12396300023,0,0,0
24,3.424441290059e+08,3.424465929758e+08,2.463969876885e+03,45064,39955,31866,5109,5109,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300024,0,0,0
25,3.424465970847e+08,3.424486499713e+08,2.052886603832e+03,37853,33544,26827,4309,4309,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300025,0,0,0
26,3.424486611036e+08,3.424494259280e+08,7.648243695498e+02,13980,12420,9524,1560,1560,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300026,0,0,0
27,3.424494360784e+08,3.424504999290e+08,1.063850653708e+03,19669,17407,13360,2262,2262,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300027,0,0,0
28,3.424505110880e+08,3.424529699314e+08,2.458843379736e+03,45060,40124,31861,4936,4936,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300028,0,0,0
29,3.424529740701e+08,3.424554509368e+08,2.476866733789e+03,45038,39953,31771,5085,5085,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300029,0,0,0
30,3.424554551630e+08,3.424567189629e+08,1.263799918115e+03,22912,20400,16093,2512,2512,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300030,0,0,0
31,3.424567300431e+08,3.424592049260e+08,2.474882889032e+03,45029,39925,31811,5104,5104,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.579159e+00,12396300031,0,0,0
32,3.424592090476e+08,3.424616799407e+08,2.470893046260e+03,45046,39978,31573,5068,5068,0,2,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.450647e+00,12396300032,0,0,0
33,3.424616840704e+08,3.424639699103e+08,2.285839847267e+03,41325,36745,29028,4580,4580,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.782247e+00,12396300033,0,0,0
35,3.424642120185e+08,3.424662589959e+08,2.046977490306e+03,36978,32707,25791,4271,4271,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.228517e-02,12396300035,0,0,0
36,3.424662700667e+08,3.424674049986e+08,1.134931953967e+03,20640,18273,14029,2367,2367,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.121479e+00,12396300036,0,0,0
37,3.424674160434e+08,3.424698859574e+08,2.469913932264e+03,45050,40011,31841,5039,5039,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.193043e+00,12396300037,0,0,0
38,3.424698900305e+08,3.424723658964e+08,2.475865875900e+03,45043,39978,32203,5065,5065,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.158659e+00,12396300038,0,0,0
39,3.424723690119e+08,3.424739129285e+08,1.543916648686e+03,28160,24980,19636,3180,3180,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.056311e+00,12396300039,0,0,0
40,3.424739240088e+08,3.424747219553e+08,7.979464511275e+02,14455,12857,9937,1598,1598,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300040,0,0,0
41,3.424747330768e+08,3.424757579514e+08,1.024874680817e+03,18495,16421,12709,2074,2074,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300041,0,0,0
42,3.424757694159e+08,3.424769119417e+08,1.142525737226e+03,20828,18462,14512,2366,2366,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300042,0,0,0
43,3.424769230313e+08,3.424793859619e+08,2.462930611193e+03,45058,39961,31816,5097,5097,0,2,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988635e+00,12396300043,0,0,0
44,3.424793900774e+08,3.424818958861e+08,2.505808679700e+03,44965,39847,31471,5118,5118,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930197e+00,12396300044,0,0,0
45,3.424819000257e+08,3.424838867516e+08,1.986725892961e+03,36264,32209,25619,4055,4055,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788733e+00,12396300045,0,0,0
46,3.424838971146e+08,3.424861038335e+08,2.206718899488e+03,40258,35843,28809,4415,4415,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860507e+00,12396300046,0,0,0
1,3.424861140296e+08,3.424885769737e+08,2.462944119632e+03,45062,39973,31806,5089,5089,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300001,0,0,0
2,3.424885810856e+08,3.424910619399e+08,2.480854343176e+03,45039,39985,31883,5054,5054,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.481468e+00,12396300002,0,0,0
3,3.424910650653e+08,3.424927339973e+08,1.668931971073e+03,30322,26897,21398,3425,3425,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.527544e+00,12396400003,0,0,0
4,3.424927450851e+08,3.424939579985e+08,1.212913472831e+03,22095,19612,15349,2483,2483,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.831961e+00,12396400004,0,0,0
5,3.424939690564e+08,3.424964559892e+08,2.486932815909e+03,45016,39942,31853,5074,5074,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.272109e+00,12396400005,0,0,0
6,3.424964600170e+08,3.424968609384e+08,4.009214083552e+02,7269,6451,4931,818,818,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12396400006,0,0,0
7,3.424968710049e+08,3.424993259007e+08,2.454895854115e+03,45088,39892,31885,5196,5196,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.995519e+00,12396400007,0,0,0
8,3.424993290579e+08,3.425017869771e+08,2.457919194520e+03,45083,40072,31849,5011,5011,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.009759e+00,12396400008,0,0,0
9,3.425017910165e+08,3.425022648368e+08,4.738202606440e+02,8719,7696,5836,1023,1023,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.770527e+00,12396400009,0,0,0
10,3.425022760016e+08,3.425047569705e+08,2.480968889236e+03,45025,39972,31946,5053,5053,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974616e+00,12396400010,0,0,0
11,3.425047611073e+08,3.425072249887e+08,2.463881369472e+03,45067,40124,32118,4943,4943,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520084e+00,12396400011,0,0,0
12,3.425072280219e+08,3.425076269194e+08,3.988974583745e+02,7275,6461,4814,814,814,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400012,0,0,0
13,3.425076384285e+08,3.425100929497e+08,2.454521173894e+03,45073,39994,31885,5079,5079,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400013,0,0,0
14,3.425100971919e+08,3.425114869572e+08,1.389765267193e+03,25350,22553,17884,2797,2797,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994969e+00,12396400014,0,0,0
15,3.425114980641e+08,3.425119499870e+08,4.519229555130e+02,8303,7389,5643,914,914,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.748345e+00,12396400015,0,0,0
16,3.425119600164e+08,3.425144418389e+08,2.481822496831e+03,45016,40001,32124,5015,5015,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901329e+00,12396400016,0,0,0
17,3.425144460057e+08,3.425169039086e+08,2.457902954042e+03,45066,40109,32153,4957,4957,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.228549e+00,12396400017,0,0,0
18,3.425169080155e+08,3.425193959561e+08,2.487940651119e+03,45023,40014,32059,5009,5009,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997184e+00,12396400018,0,0,0
19,3.425193990317e+08,3.425218649382e+08,2.465906519949e+03,45062,39996,31739,5066,5066,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976895e+00,12396400019,0,0,0
20,3.425218690565e+08,3.425243248916e+08,2.455835089147e+03,45086,40003,31728,5083,5083,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400020,0,0,0
21,3.425243280145e+08,3.425267949000e+08,2.466885455668e+03,45063,40107,32158,4956,4956,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.293763e+00,12396400021,0,0,0
22,3.425267980918e+08,3.425292509426e+08,2.452850847304e+03,45088,40114,32391,4974,4974,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914427e+00,12396400022,0,0,0
23,3.425292550595e+08,3.425316929682e+08,2.437908692420e+03,45123,39946,32128,5177,5177,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400023,0,0,0
24,3.425316960247e+08,3.425335339576e+08,1.837932818353e+03,33995,30271,24092,3724,3724,0,2,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400024,0,0,0
25,3.425335450137e+08,3.425355159978e+08,1.970984059870e+03,36011,31941,25777,4070,4070,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992900e+00,12396400025,0,0,0
26,3.425355270071e+08,3.425358399949e+08,3.129877957702e+02,5774,5186,3935,588,588,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400026,0,0,0
27,3.425358510511e+08,3.425373328771e+08,1.481826030731e+03,26951,23918,18837,3033,3033,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400027,0,0,0
28,3.425373440171e+08,3.425398479852e+08,2.503968152165e+03,44979,39862,32062,5117,5117,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972057e+00,12396400028,0,0,0
29,3.425398520250e+08,3.425401339116e+08,2.818865574598e+02,5035,4450,3326,585,585,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400029,0,0,0
30,3.425401440011e+08,3.425406979599e+08,5.539587888718e+02,9979,8855,6719,1124,1124,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987387e+00,12396400030,0,0,0
31,3.425407080433e+08,3.425432039681e+08,2.495924756885e+03,45008,39885,32272,5123,5123,0,2,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.425308e+00,12396400031,0,0,0
32,3.425432070027e+08,3.425456929586e+08,2.485955937445e+03,45029,39980,32236,5049,5049,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798954e+00,12396400032,0,0,0
33,3.425456961189e+08,3.425481838991e+08,2.487780176163e+03,45018,39880,31806,5138,5138,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.844117e+00,12396400033,0,0,0
34,3.425481881388e+08,3.425506908450e+08,2.502706204951e+03,44977,39901,32119,5076,5076,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.244011e+00,12396400034,0,0,0
36,3.425507780244e+08,3.425516998864e+08,9.218620414138e+02,16427,14584,11577,1843,1843,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.440953e-01,12396400036,0,0,0
37,3.425517111423e+08,3.425542459625e+08,2.534820142388e+03,44916,39660,32004,5256,5256,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.936905e-01,12396400037,0,0,0
38,3.425542500660e+08,3.425567609768e+08,2.510910838902e+03,44972,39978,32086,4994,4994,0,6,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.381728e+00,12396400038,0,0,0
39,3.425567650354e+08,3.425586069353e+08,1.841899901450e+03,32879,29120,23132,3759,3759,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.385242e+00,12396400039,0,0,0
40,3.425586171780e+08,3.425597079516e+08,1.090773563564e+03,19622,17432,13607,2190,2190,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.166667e+00,12396400040,0,0,0
41,3.425597192368e+08,3.425603479478e+08,6.287109729648e+02,11150,9867,7650,1283,1283,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400041,0,0,0
42,3.425603591622e+08,3.425627598846e+08,2.400722479105e+03,43167,38265,30637,4902,4902,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396400042,0,0,0
43,3.425627710713e+08,3.425652839215e+08,2.512850145876e+03,44972,39871,31894,5101,5101,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997212e+00,12396400043,0,0,0
44,3.425652871712e+08,3.425678038871e+08,2.516715845287e+03,44958,39915,32139,5043,5043,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938838e+00,12396400044,0,0,0
45,3.425678080232e+08,3.425690109466e+08,1.202923404157e+03,21470,19042,14962,2428,2428,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924417e+00,12396400045,0,0,0
46,3.425690220260e+08,3.425706169573e+08,1.594931306958e+03,28341,25108,19817,3233,3233,0,1,e,C,2017,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.521929e+00,12396400046,0,0,0
