#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423996000000e+08,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424020000000e+08,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424020000000e+08,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424032000000e+08,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424044000000e+08,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424068000000e+08,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424104000000e+08,2.280000e+01,2.270000e+01,9.930000e+02,12396300007
3.424128000000e+08,2.270000e+01,2.260000e+01,9.930000e+02,12396300008
3.424140000000e+08,2.270000e+01,2.250000e+01,9.930000e+02,12396300009
3.424164000000e+08,2.260000e+01,2.250000e+01,9.940000e+02,12396300010
3.424188000000e+08,2.250000e+01,2.240000e+01,9.930000e+02,12396300011
3.424212000000e+08,2.250000e+01,2.240000e+01,9.930000e+02,12396300012
3.424212000000e+08,2.250000e+01,2.240000e+01,9.930000e+02,12396300013
3.424236000000e+08,2.250000e+01,2.230000e+01,9.930000e+02,12396300014
3.424260000000e+08,2.250000e+01,2.230000e+01,9.940000e+02,12396300015
3.424284000000e+08,2.240000e+01,2.220000e+01,9.940000e+02,12396300016
3.424296000000e+08,2.240000e+01,2.220000e+01,9.940000e+02,12396300017
3.424296000000e+08,2.240000e+01,2.220000e+01,9.940000e+02,12396300018
3.424332000000e+08,2.240000e+01,2.220000e+01,9.940000e+02,12396300019
3.424356000000e+08,2.230000e+01,2.210000e+01,9.940000e+02,12396300020
3.424380000000e+08,2.230000e+01,2.210000e+01,9.940000e+02,12396300022
3.424416000000e+08,2.220000e+01,2.210000e+01,9.940000e+02,12396300023
3.424440000000e+08,2.220000e+01,2.200000e+01,9.940000e+02,12396300024
3.424464000000e+08,2.220000e+01,2.210000e+01,9.940000e+02,12396300025
3.424476000000e+08,2.230000e+01,2.210000e+01,9.930000e+02,12396300026
3.424488000000e+08,2.230000e+01,2.210000e+01,9.930000e+02,12396300027
3.424500000000e+08,2.230000e+01,2.210000e+01,9.930000e+02,12396300028
3.424524000000e+08,2.230000e+01,2.210000e+01,9.930000e+02,12396300029
3.424548000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12396300030
3.424560000000e+08,2.230000e+01,2.210000e+01,9.940000e+02,12396300031
3.424584000000e+08,2.240000e+01,2.220000e+01,9.940000e+02,12396300032
3.424608000000e+08,2.240000e+01,2.220000e+01,9.940000e+02,12396300033
3.424632000000e+08,2.240000e+01,2.220000e+01,9.950000e+02,12396300035
3.424656000000e+08,2.240000e+01,2.220000e+01,9.950000e+02,12396300036
3.424668000000e+08,2.240000e+01,2.220000e+01,9.950000e+02,12396300037
3.424692000000e+08,2.240000e+01,2.220000e+01,9.960000e+02,12396300038
3.424716000000e+08,2.240000e+01,2.220000e+01,9.950000e+02,12396300039
3.424728000000e+08,2.240000e+01,2.220000e+01,9.950000e+02,12396300040
3.424740000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12396300041
3.424752000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12396300042
3.424764000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12396300043
3.424788000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12396300044
3.424812000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12396300045
3.424836000000e+08,2.230000e+01,2.210000e+01,9.960000e+02,12396300046
3.424860000000e+08,2.230000e+01,2.200000e+01,9.960000e+02,12396300001
3.424884000000e+08,2.220000e+01,2.200000e+01,9.970000e+02,12396300002
3.424908000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,12396400003
3.424908000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,12396400004
3.424932000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12396400005
3.424944000000e+08,2.210000e+01,2.190000e+01,9.960000e+02,12396400006
3.424968000000e+08,2.210000e+01,2.180000e+01,9.950000e+02,12396400007
3.424992000000e+08,2.210000e+01,2.180000e+01,9.960000e+02,12396400008
3.425016000000e+08,2.200000e+01,2.180000e+01,9.960000e+02,12396400009
3.425016000000e+08,2.200000e+01,2.180000e+01,9.960000e+02,12396400010
3.425040000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12396400011
3.425064000000e+08,2.190000e+01,2.170000e+01,9.960000e+02,12396400012
3.425064000000e+08,2.190000e+01,2.170000e+01,9.960000e+02,12396400013
3.425100000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12396400014
3.425112000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12396400015
3.425112000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12396400016
3.425136000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12396400017
3.425160000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12396400018
3.425184000000e+08,2.180000e+01,2.150000e+01,9.980000e+02,12396400019
3.425208000000e+08,2.180000e+01,2.150000e+01,9.980000e+02,12396400020
3.425232000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12396400021
3.425256000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12396400022
3.425292000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12396400023
3.425316000000e+08,2.190000e+01,2.170000e+01,9.970000e+02,12396400024
3.425328000000e+08,2.190000e+01,2.170000e+01,9.970000e+02,12396400025
3.425352000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12396400026
3.425352000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12396400027
3.425364000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12396400028
3.425388000000e+08,2.200000e+01,2.170000e+01,9.980000e+02,12396400029
3.425400000000e+08,2.200000e+01,2.170000e+01,9.980000e+02,12396400030
3.425400000000e+08,2.200000e+01,2.170000e+01,9.980000e+02,12396400031
3.425424000000e+08,2.200000e+01,2.180000e+01,9.980000e+02,12396400032
3.425448000000e+08,2.200000e+01,2.180000e+01,9.990000e+02,12396400033
3.425472000000e+08,2.200000e+01,2.180000e+01,9.990000e+02,12396400034
3.425496000000e+08,2.200000e+01,2.180000e+01,9.990000e+02,12396400036
3.425508000000e+08,2.200000e+01,2.180000e+01,1.000000e+03,12396400037
3.425532000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12396400038
3.425556000000e+08,2.210000e+01,2.190000e+01,1.001000e+03,12396400039
3.425580000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12396400040
3.425592000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12396400041
3.425592000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12396400042
3.425616000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12396400043
3.425652000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12396400044
3.425676000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12396400045
3.425688000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12396400046
