#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423999420000e+08,3.424000030000e+08,1.619672e+01,5.152863e-01,1.288525e+01,4.596015e-01,7.955465e-01,1.283074e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424000030000e+08,3.424000640000e+08,1.593443e+01,5.110970e-01,1.295082e+01,4.607695e-01,8.127572e-01,1.251267e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424000640000e+08,3.424001250000e+08,1.616393e+01,5.147645e-01,1.283607e+01,4.587236e-01,7.941176e-01,1.287697e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424001250000e+08,3.424001860000e+08,1.680328e+01,5.248463e-01,1.314754e+01,4.642558e-01,7.824391e-01,1.288706e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424001860000e+08,3.424002470000e+08,1.583607e+01,5.095171e-01,1.227869e+01,4.486535e-01,7.753623e-01,1.342781e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424002470000e+08,3.424003080000e+08,1.560656e+01,5.058115e-01,1.231148e+01,4.492521e-01,7.888656e-01,1.322704e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424003080000e+08,3.424003690000e+08,1.678688e+01,5.245901e-01,1.316393e+01,4.645452e-01,7.841797e-01,1.285594e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424003690000e+08,3.424004300000e+08,1.655738e+01,5.209917e-01,1.281967e+01,4.584305e-01,7.742574e-01,1.315494e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424004300000e+08,3.424004910000e+08,1.645902e+01,5.194420e-01,1.280328e+01,4.581373e-01,7.778884e-01,1.311829e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424004910000e+08,3.424005520000e+08,1.700000e+01,5.279096e-01,1.349180e+01,4.702947e-01,7.936355e-01,1.256720e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424005520000e+08,3.424006130000e+08,1.670492e+01,5.233079e-01,1.319672e+01,4.651233e-01,7.899902e-01,1.275979e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424006130000e+08,3.424006740000e+08,1.654098e+01,5.207338e-01,1.283607e+01,4.587236e-01,7.760159e-01,1.312497e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424006740000e+08,3.424007350000e+08,1.608197e+01,5.134577e-01,1.260656e+01,4.546041e-01,7.838940e-01,1.314097e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424007350000e+08,3.424007960000e+08,1.663935e+01,5.222797e-01,1.309836e+01,4.633867e-01,7.871921e-01,1.284698e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424007960000e+08,3.424008570000e+08,1.555738e+01,5.050138e-01,1.219672e+01,4.471535e-01,7.839831e-01,1.335870e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424008570000e+08,3.424009180000e+08,1.603279e+01,5.126720e-01,1.255738e+01,4.537165e-01,7.832311e-01,1.317571e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424009180000e+08,3.424009790000e+08,1.696721e+01,5.274003e-01,1.321311e+01,4.654121e-01,7.787440e-01,1.290253e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424009790000e+08,3.424010400000e+08,1.654098e+01,5.207338e-01,1.285246e+01,4.590164e-01,7.770069e-01,1.310426e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424010400000e+08,3.424011010000e+08,1.639344e+01,5.184062e-01,1.296721e+01,4.610610e-01,7.910000e-01,1.285764e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424011010000e+08,3.424011620000e+08,1.657377e+01,5.212496e-01,1.295082e+01,4.607695e-01,7.814046e-01,1.299819e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424011620000e+08,3.424012230000e+08,1.690164e+01,5.263801e-01,1.347541e+01,4.700089e-01,7.972842e-01,1.252048e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424012230000e+08,3.424012840000e+08,1.690164e+01,5.263801e-01,1.278689e+01,4.578439e-01,7.565470e-01,1.336584e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424012840000e+08,3.424013450000e+08,1.660656e+01,5.217649e-01,1.309836e+01,4.633867e-01,7.887463e-01,1.282526e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424013450000e+08,3.424014060000e+08,1.672131e+01,5.235646e-01,1.334426e+01,4.677162e-01,7.980392e-01,1.257030e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424014060000e+08,3.424014670000e+08,1.673771e+01,5.238212e-01,1.300000e+01,4.616435e-01,7.766895e-01,1.303363e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424014670000e+08,3.424015280000e+08,1.608197e+01,5.134577e-01,1.244262e+01,4.516386e-01,7.737003e-01,1.335961e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424015280000e+08,3.424015890000e+08,1.644262e+01,5.191832e-01,1.326229e+01,4.662775e-01,8.065802e-01,1.247165e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424015890000e+08,3.424016500000e+08,1.727869e+01,5.322191e-01,1.337705e+01,4.682904e-01,7.741935e-01,1.287872e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424016500000e+08,3.424017110000e+08,1.585246e+01,5.097807e-01,1.268852e+01,4.560796e-01,8.004137e-01,1.285315e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424017110000e+08,3.424017720000e+08,1.616393e+01,5.147645e-01,1.250820e+01,4.528271e-01,7.738337e-01,1.332292e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424017720000e+08,3.424018330000e+08,1.618033e+01,5.150255e-01,1.277049e+01,4.575503e-01,7.892604e-01,1.298149e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424018330000e+08,3.424018940000e+08,1.629508e+01,5.168486e-01,1.242623e+01,4.513410e-01,7.625754e-01,1.349618e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424018940000e+08,3.424019550000e+08,1.562295e+01,5.060771e-01,1.247541e+01,4.522333e-01,7.985309e-01,1.299283e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424019550000e+08,3.424020160000e+08,1.788525e+01,5.414801e-01,1.413115e+01,4.813088e-01,7.901008e-01,1.232918e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424020160000e+08,3.424020770000e+08,1.629508e+01,5.168486e-01,1.255738e+01,4.537165e-01,7.706237e-01,1.333528e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424020770000e+08,3.424021380000e+08,1.642623e+01,5.189243e-01,1.290164e+01,4.598938e-01,7.854291e-01,1.296896e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424021380000e+08,3.424021990000e+08,1.711475e+01,5.296884e-01,1.306557e+01,4.628063e-01,7.634100e-01,1.315306e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424021990000e+08,3.424022600000e+08,1.722951e+01,5.314611e-01,1.383607e+01,4.762570e-01,8.030447e-01,1.226739e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424022600000e+08,3.424023210000e+08,1.611475e+01,5.139808e-01,1.259016e+01,4.543084e-01,7.812818e-01,1.318468e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200001
3.424023400000e+08,3.424024010000e+08,1.691803e+01,5.266353e-01,1.311475e+01,4.636766e-01,7.751938e-01,1.299480e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424024010000e+08,3.424024620000e+08,1.593443e+01,5.110970e-01,1.211475e+01,4.456484e-01,7.602881e-01,1.369307e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424024620000e+08,3.424025230000e+08,1.539344e+01,5.023460e-01,1.181967e+01,4.401876e-01,7.678381e-01,1.377836e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424025230000e+08,3.424025840000e+08,1.713115e+01,5.299419e-01,1.324590e+01,4.659892e-01,7.732058e-01,1.295405e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424025840000e+08,3.424026450000e+08,1.701639e+01,5.281640e-01,1.291803e+01,4.601859e-01,7.591522e-01,1.327202e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424026450000e+08,3.424027060000e+08,1.677049e+01,5.243340e-01,1.336066e+01,4.680034e-01,7.966765e-01,1.258337e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424027060000e+08,3.424027670000e+08,1.606557e+01,5.131959e-01,1.222951e+01,4.477541e-01,7.612245e-01,1.361878e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424027670000e+08,3.424028280000e+08,1.622951e+01,5.158076e-01,1.278689e+01,4.578439e-01,7.878788e-01,1.299284e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424028280000e+08,3.424028890000e+08,1.657377e+01,5.212496e-01,1.296721e+01,4.610610e-01,7.823937e-01,1.297696e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200002
3.424029150000e+08,3.424029760000e+08,1.577049e+01,5.084611e-01,1.216393e+01,4.465521e-01,7.713098e-01,1.354100e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424029760000e+08,3.424030370000e+08,1.652459e+01,5.204757e-01,1.237705e+01,4.504469e-01,7.490079e-01,1.365661e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424030370000e+08,3.424030980000e+08,1.677049e+01,5.243340e-01,1.254098e+01,4.534202e-01,7.478006e-01,1.357773e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424030980000e+08,3.424031590000e+08,1.632787e+01,5.173683e-01,1.222951e+01,4.477541e-01,7.489960e-01,1.373885e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424031590000e+08,3.424032200000e+08,1.685246e+01,5.256137e-01,1.242623e+01,4.513410e-01,7.373541e-01,1.372546e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424032200000e+08,3.424032810000e+08,1.621312e+01,5.155470e-01,1.163934e+01,4.368168e-01,7.178969e-01,1.430991e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424032810000e+08,3.424033420000e+08,1.581967e+01,5.092533e-01,1.185246e+01,4.407977e-01,7.492228e-01,1.395359e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424033420000e+08,3.424034030000e+08,1.734426e+01,5.332281e-01,1.329508e+01,4.668535e-01,7.665406e-01,1.300560e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396200003
3.424034350000e+08,3.424034960000e+08,1.708197e+01,5.291808e-01,1.362295e+01,4.725749e-01,7.975048e-01,1.244916e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424034960000e+08,3.424035570000e+08,1.690164e+01,5.263801e-01,1.326229e+01,4.662775e-01,7.846751e-01,1.280156e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424035570000e+08,3.424036180000e+08,1.762295e+01,5.374950e-01,1.403279e+01,4.796308e-01,7.962791e-01,1.228418e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424036180000e+08,3.424036790000e+08,1.688525e+01,5.261248e-01,1.321311e+01,4.654121e-01,7.825243e-01,1.285392e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424036790000e+08,3.424037400000e+08,1.647541e+01,5.197006e-01,1.304918e+01,4.625160e-01,7.920398e-01,1.280208e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424037400000e+08,3.424038010000e+08,1.622951e+01,5.158076e-01,1.290164e+01,4.598938e-01,7.949495e-01,1.283165e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424038010000e+08,3.424038620000e+08,1.649180e+01,5.199590e-01,1.301639e+01,4.619345e-01,7.892644e-01,1.285823e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424038620000e+08,3.424039230000e+08,1.604918e+01,5.129340e-01,1.227869e+01,4.486535e-01,7.650664e-01,1.354973e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424039230000e+08,3.424039840000e+08,1.706557e+01,5.289267e-01,1.362295e+01,4.725749e-01,7.982709e-01,1.243753e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424039840000e+08,3.424040450000e+08,1.686885e+01,5.258693e-01,1.324590e+01,4.659892e-01,7.852284e-01,1.280203e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424040450000e+08,3.424041060000e+08,1.619672e+01,5.152863e-01,1.309836e+01,4.633867e-01,8.087044e-01,1.251321e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424041060000e+08,3.424041670000e+08,1.727869e+01,5.322191e-01,1.409836e+01,4.807501e-01,8.159393e-01,1.193683e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424041670000e+08,3.424042280000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424042280000e+08,3.424042890000e+08,1.716393e+01,5.304489e-01,1.375410e+01,4.748442e-01,8.013372e-01,1.233084e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424042890000e+08,3.424043500000e+08,1.614754e+01,5.145034e-01,1.295082e+01,4.607695e-01,8.020304e-01,1.269628e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424043500000e+08,3.424044110000e+08,1.667213e+01,5.227941e-01,1.309836e+01,4.633867e-01,7.856441e-01,1.286827e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424044110000e+08,3.424044720000e+08,1.673771e+01,5.238212e-01,1.321311e+01,4.654121e-01,7.894222e-01,1.275992e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424044720000e+08,3.424045330000e+08,1.563934e+01,5.063425e-01,1.227869e+01,4.486535e-01,7.851153e-01,1.329827e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424045330000e+08,3.424045940000e+08,1.690164e+01,5.263801e-01,1.360656e+01,4.722905e-01,8.050436e-01,1.233812e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424045940000e+08,3.424046550000e+08,1.596721e+01,5.116225e-01,1.275410e+01,4.572566e-01,7.987680e-01,1.284634e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424046550000e+08,3.424047160000e+08,1.627869e+01,5.165886e-01,1.306557e+01,4.628063e-01,8.026183e-01,1.263087e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424047160000e+08,3.424047770000e+08,1.637705e+01,5.181469e-01,1.344262e+01,4.694368e-01,8.208208e-01,1.213348e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424047770000e+08,3.424048380000e+08,1.657377e+01,5.212496e-01,1.260656e+01,4.546041e-01,7.606331e-01,1.341974e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424048380000e+08,3.424048990000e+08,1.639344e+01,5.184062e-01,1.306557e+01,4.628063e-01,7.970000e-01,1.271971e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424048990000e+08,3.424049600000e+08,1.614754e+01,5.145034e-01,1.295082e+01,4.607695e-01,8.020304e-01,1.269628e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424049600000e+08,3.424050210000e+08,1.636065e+01,5.178875e-01,1.301639e+01,4.619345e-01,7.955912e-01,1.276526e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424050210000e+08,3.424050820000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424050820000e+08,3.424051430000e+08,1.727869e+01,5.322191e-01,1.377049e+01,4.751271e-01,7.969639e-01,1.239041e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424051430000e+08,3.424052040000e+08,1.750820e+01,5.357422e-01,1.377049e+01,4.751271e-01,7.865168e-01,1.253863e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424052040000e+08,3.424052650000e+08,1.598361e+01,5.118851e-01,1.288525e+01,4.596015e-01,8.061538e-01,1.266005e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424052650000e+08,3.424053260000e+08,1.629508e+01,5.168486e-01,1.280328e+01,4.581373e-01,7.857143e-01,1.301475e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424053260000e+08,3.424053870000e+08,1.608197e+01,5.134577e-01,1.288525e+01,4.596015e-01,8.012232e-01,1.274163e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424053870000e+08,3.424054480000e+08,1.588525e+01,5.103076e-01,1.272131e+01,4.566685e-01,8.008256e-01,1.282992e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424054480000e+08,3.424055090000e+08,1.596721e+01,5.116225e-01,1.237705e+01,4.504469e-01,7.751540e-01,1.337695e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424055090000e+08,3.424055700000e+08,1.668852e+01,5.230510e-01,1.314754e+01,4.642558e-01,7.878193e-01,1.281423e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300004
3.424055830000e+08,3.424056440000e+08,1.565574e+01,5.066078e-01,1.244262e+01,4.516386e-01,7.947644e-01,1.306904e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424056440000e+08,3.424057050000e+08,1.637705e+01,5.181469e-01,1.293443e+01,4.604778e-01,7.897898e-01,1.289140e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424057050000e+08,3.424057660000e+08,1.690164e+01,5.263801e-01,1.344262e+01,4.694368e-01,7.953444e-01,1.256493e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424057660000e+08,3.424058270000e+08,1.701639e+01,5.281640e-01,1.340984e+01,4.688639e-01,7.880539e-01,1.268504e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424058270000e+08,3.424058880000e+08,1.649180e+01,5.199590e-01,1.306557e+01,4.628063e-01,7.922465e-01,1.279102e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424058880000e+08,3.424059490000e+08,1.716393e+01,5.304489e-01,1.357377e+01,4.717211e-01,7.908310e-01,1.256948e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424059490000e+08,3.424060100000e+08,1.680328e+01,5.248463e-01,1.280328e+01,4.581373e-01,7.619512e-01,1.330254e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424060100000e+08,3.424060710000e+08,1.659016e+01,5.215073e-01,1.324590e+01,4.659892e-01,7.984190e-01,1.261101e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424060710000e+08,3.424061320000e+08,1.652459e+01,5.204757e-01,1.344262e+01,4.694368e-01,8.134921e-01,1.226860e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424061320000e+08,3.424061930000e+08,1.601639e+01,5.124098e-01,1.257377e+01,4.540125e-01,7.850563e-01,1.314212e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424061930000e+08,3.424062540000e+08,1.577049e+01,5.084611e-01,1.193443e+01,4.423193e-01,7.567568e-01,1.383283e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424062540000e+08,3.424063150000e+08,1.655738e+01,5.209917e-01,1.306557e+01,4.628063e-01,7.891089e-01,1.283621e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424063150000e+08,3.424063760000e+08,1.652459e+01,5.204757e-01,1.298361e+01,4.613524e-01,7.857143e-01,1.292405e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424063760000e+08,3.424064370000e+08,1.616393e+01,5.147645e-01,1.298361e+01,4.613524e-01,8.032454e-01,1.266042e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424064370000e+08,3.424064980000e+08,1.622951e+01,5.158076e-01,1.285246e+01,4.590164e-01,7.919192e-01,1.290146e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424064980000e+08,3.424065590000e+08,1.678688e+01,5.245901e-01,1.314754e+01,4.642558e-01,7.832031e-01,1.287697e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424065590000e+08,3.424066200000e+08,1.565574e+01,5.066078e-01,1.242623e+01,4.513410e-01,7.937173e-01,1.309371e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424066200000e+08,3.424066810000e+08,1.663935e+01,5.222797e-01,1.327869e+01,4.665655e-01,7.980295e-01,1.260145e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424066810000e+08,3.424067420000e+08,1.639344e+01,5.184062e-01,1.281967e+01,4.584305e-01,7.820000e-01,1.305665e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424067420000e+08,3.424068030000e+08,1.663935e+01,5.222797e-01,1.331148e+01,4.671412e-01,8.000000e-01,1.255530e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424068030000e+08,3.424068640000e+08,1.677049e+01,5.243340e-01,1.301639e+01,4.619345e-01,7.761486e-01,1.303210e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424068640000e+08,3.424069250000e+08,1.683607e+01,5.253580e-01,1.298361e+01,4.613524e-01,7.711782e-01,1.310813e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424069250000e+08,3.424069860000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424069860000e+08,3.424070470000e+08,1.711475e+01,5.296884e-01,1.340984e+01,4.688639e-01,7.835249e-01,1.274618e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424070470000e+08,3.424071080000e+08,1.616393e+01,5.147645e-01,1.263934e+01,4.551949e-01,7.819473e-01,1.315016e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424071080000e+08,3.424071690000e+08,1.677049e+01,5.243340e-01,1.355738e+01,4.714362e-01,8.084067e-01,1.230459e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424071690000e+08,3.424072300000e+08,1.598361e+01,5.118851e-01,1.273771e+01,4.569626e-01,7.969231e-01,1.288357e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424072300000e+08,3.424072910000e+08,1.700000e+01,5.279096e-01,1.372131e+01,4.742779e-01,8.071359e-01,1.225207e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424072910000e+08,3.424073520000e+08,1.713115e+01,5.299419e-01,1.345902e+01,4.697229e-01,7.856460e-01,1.269466e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424073520000e+08,3.424074130000e+08,1.721312e+01,5.312082e-01,1.316393e+01,4.645452e-01,7.647619e-01,1.308948e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424074130000e+08,3.424074740000e+08,1.770492e+01,5.387435e-01,1.380328e+01,4.756924e-01,7.796296e-01,1.261272e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424074740000e+08,3.424075350000e+08,1.573771e+01,5.079322e-01,1.255738e+01,4.537165e-01,7.979167e-01,1.296010e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424075350000e+08,3.424075960000e+08,1.618033e+01,5.150255e-01,1.298361e+01,4.613524e-01,8.024316e-01,1.267372e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424075960000e+08,3.424076570000e+08,1.609836e+01,5.137193e-01,1.249180e+01,4.525303e-01,7.759674e-01,1.330521e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424076570000e+08,3.424077180000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424077180000e+08,3.424077790000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424077790000e+08,3.424078400000e+08,1.709836e+01,5.294346e-01,1.336066e+01,4.680034e-01,7.813998e-01,1.279734e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424078400000e+08,3.424079010000e+08,1.649180e+01,5.199590e-01,1.286885e+01,4.593090e-01,7.803181e-01,1.305371e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424079010000e+08,3.424079620000e+08,1.631148e+01,5.171086e-01,1.265574e+01,4.554900e-01,7.758794e-01,1.321985e-02,2.290000e+01,2.280000e+01,9.930000e+02,12396300005
3.424080180000e+08,3.424080790000e+08,1.642623e+01,5.189243e-01,1.252459e+01,4.531238e-01,7.624751e-01,1.344416e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424080790000e+08,3.424081400000e+08,1.511475e+01,4.977779e-01,1.216393e+01,4.465521e-01,8.047723e-01,1.305395e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424081400000e+08,3.424082010000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424082010000e+08,3.424082620000e+08,1.726229e+01,5.319666e-01,1.365574e+01,4.731433e-01,7.910731e-01,1.252827e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424082620000e+08,3.424083230000e+08,1.585246e+01,5.097807e-01,1.232787e+01,4.495511e-01,7.776629e-01,1.337176e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424083230000e+08,3.424083840000e+08,1.673771e+01,5.238212e-01,1.334426e+01,4.677162e-01,7.972576e-01,1.258226e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424083840000e+08,3.424084450000e+08,1.665574e+01,5.225369e-01,1.295082e+01,4.607695e-01,7.775590e-01,1.304750e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424084450000e+08,3.424085060000e+08,1.572131e+01,5.076677e-01,1.267213e+01,4.557849e-01,8.060480e-01,1.276787e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424085060000e+08,3.424085670000e+08,1.645902e+01,5.194420e-01,1.278689e+01,4.578439e-01,7.768924e-01,1.313926e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424085670000e+08,3.424086280000e+08,1.604918e+01,5.129340e-01,1.240984e+01,4.510432e-01,7.732380e-01,1.338290e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424086280000e+08,3.424086890000e+08,1.619672e+01,5.152863e-01,1.301639e+01,4.619345e-01,8.036437e-01,1.263792e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424086890000e+08,3.424087500000e+08,1.639344e+01,5.184062e-01,1.322951e+01,4.657007e-01,8.070000e-01,1.248003e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
3.424087500000e+08,3.424088110000e+08,1.670492e+01,5.233079e-01,1.342623e+01,4.691504e-01,8.037291e-01,1.244216e-02,2.280000e+01,2.270000e+01,9.930000e+02,12396300006
