#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.440608030000e+08,5.440608640000e+08,2.732787e+01,6.693264e-01,2.416393e+01,6.293886e-01,3.606557e+00,7.442623e+00,7.409836e+00,4.163934e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.842232e-01,7.836534e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.725291e+01,2.203067e+01,1.994594e+01,9629700001
5.440608640000e+08,5.440609250000e+08,2.521312e+01,6.429073e-01,2.229508e+01,6.045603e-01,3.459016e+00,7.196721e+00,6.639344e+00,4.000000e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.842653e-01,8.157271e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.731229e+01,2.161732e+01,2.001573e+01,9629700001
5.440609250000e+08,5.440609860000e+08,2.540984e+01,6.454105e-01,2.226229e+01,6.041156e-01,3.278688e+00,7.295082e+00,6.852459e+00,3.704918e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.761290e-01,8.367640e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.734602e+01,2.204044e+01,1.987209e+01,9629700001
5.440609860000e+08,5.440610470000e+08,2.534426e+01,6.445771e-01,2.190164e+01,5.992022e-01,3.311476e+00,7.163934e+00,6.196721e+00,4.032787e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.641656e-01,8.713620e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.746639e+01,2.169670e+01,1.987045e+01,9629700001
5.440610470000e+08,5.440611080000e+08,2.667213e+01,6.612473e-01,2.311475e+01,6.155732e-01,3.262295e+00,7.442623e+00,7.131147e+00,3.836066e+00,1.393443e+00,4.918033e-02,0.000000e+00,8.666257e-01,8.428653e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.709063e+01,2.197062e+01,2.017092e+01,9629700001
5.440611080000e+08,5.440611690000e+08,2.613115e+01,6.545070e-01,2.293443e+01,6.131673e-01,3.819672e+00,7.442623e+00,6.196721e+00,4.131147e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.776662e-01,8.207176e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.750464e+01,2.178713e+01,2.017128e+01,9629700001
5.440611690000e+08,5.440612300000e+08,2.473771e+01,6.368172e-01,2.137705e+01,5.919826e-01,3.344262e+00,6.688525e+00,6.229508e+00,3.967213e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.641484e-01,8.820270e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.745000e+01,2.194166e+01,1.942892e+01,9629700001
5.440612300000e+08,5.440612910000e+08,2.686885e+01,6.636814e-01,2.354098e+01,6.212229e-01,3.180328e+00,7.377049e+00,7.524590e+00,4.295082e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.761440e-01,8.136859e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.718844e+01,2.224177e+01,1.974770e+01,9629700001
5.440612910000e+08,5.440613520000e+08,2.585246e+01,6.510075e-01,2.214754e+01,6.025566e-01,3.131148e+00,6.737705e+00,6.918033e+00,3.967213e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.566899e-01,8.823367e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.682267e+01,2.196039e+01,2.027714e+01,9629700001
5.440613520000e+08,5.440614130000e+08,2.640984e+01,6.579880e-01,2.319672e+01,6.166637e-01,3.311476e+00,7.704918e+00,6.737705e+00,4.327869e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.783364e-01,8.144473e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.712523e+01,2.199612e+01,1.985095e+01,9629700001
5.440614130000e+08,5.440614740000e+08,2.529508e+01,6.439515e-01,2.188525e+01,5.989779e-01,2.983607e+00,7.295082e+00,6.901639e+00,3.819672e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.651977e-01,8.694076e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.747647e+01,2.167325e+01,1.956337e+01,9629700001
5.440614740000e+08,5.440615350000e+08,2.544262e+01,6.458268e-01,2.229508e+01,6.045603e-01,3.262295e+00,6.967213e+00,6.639344e+00,4.213115e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.762887e-01,8.357618e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.698691e+01,2.178785e+01,2.027406e+01,9629700001
5.440615350000e+08,5.440615960000e+08,2.606557e+01,6.536853e-01,2.283607e+01,6.118510e-01,3.344262e+00,7.065574e+00,7.180328e+00,3.836066e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.761006e-01,8.262530e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.719031e+01,2.165938e+01,1.949648e+01,9629700001
5.440615960000e+08,5.440616570000e+08,2.613115e+01,6.545070e-01,2.326229e+01,6.175347e-01,3.409836e+00,7.245902e+00,7.163934e+00,4.147541e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.902133e-01,7.830287e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.729762e+01,2.193278e+01,2.022810e+01,9629700001
5.440616570000e+08,5.440617180000e+08,2.554098e+01,6.470739e-01,2.252459e+01,6.076640e-01,3.245902e+00,6.901639e+00,7.016394e+00,3.934426e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.818999e-01,8.176192e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.729752e+01,2.168594e+01,1.973603e+01,9629700001
5.440617180000e+08,5.440617790000e+08,2.485246e+01,6.382926e-01,2.198361e+01,6.003224e-01,3.557377e+00,6.803279e+00,6.442623e+00,4.016394e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.845646e-01,8.207004e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.767463e+01,2.182133e+01,1.960626e+01,9629700001
5.440617790000e+08,5.440618400000e+08,2.590164e+01,6.516265e-01,2.239344e+01,6.058924e-01,3.180328e+00,7.180328e+00,6.606557e+00,3.967213e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.645570e-01,8.608879e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.693258e+01,2.157957e+01,1.942416e+01,9629700001
5.440618400000e+08,5.440619010000e+08,2.672131e+01,6.618567e-01,2.309836e+01,6.153549e-01,3.786885e+00,7.065574e+00,6.770492e+00,4.196721e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.644172e-01,8.479499e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.728084e+01,2.181682e+01,2.034178e+01,9629700001
5.440619010000e+08,5.440619620000e+08,2.631148e+01,6.567615e-01,2.267213e+01,6.096510e-01,3.688524e+00,7.180328e+00,6.377049e+00,4.098361e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.616822e-01,8.617376e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.677106e+01,2.186153e+01,1.964006e+01,9629700001
5.440619620000e+08,5.440620230000e+08,2.631148e+01,6.567615e-01,2.259016e+01,6.085479e-01,3.213115e+00,6.819672e+00,6.934426e+00,4.245902e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.585670e-01,8.698111e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.690274e+01,2.172125e+01,1.955165e+01,9629700001
5.440620230000e+08,5.440620840000e+08,2.562295e+01,6.481114e-01,2.213115e+01,6.023335e-01,3.409836e+00,7.180328e+00,6.360656e+00,3.836066e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.637236e-01,8.677971e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.683480e+01,2.188865e+01,1.988852e+01,9629700001
5.440620840000e+08,5.440621450000e+08,2.780328e+01,6.751233e-01,2.468852e+01,6.361839e-01,3.704918e+00,7.540984e+00,7.459016e+00,4.606557e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.879717e-01,7.658620e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.734257e+01,2.203219e+01,1.991485e+01,9629700001
5.440621450000e+08,5.440622060000e+08,2.647541e+01,6.588043e-01,2.311475e+01,6.155732e-01,3.327869e+00,7.311475e+00,6.901639e+00,4.311475e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.730650e-01,8.283764e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.707505e+01,2.138178e+01,2.003815e+01,9629700001
5.440622060000e+08,5.440622670000e+08,2.606557e+01,6.536853e-01,2.309836e+01,6.153549e-01,3.311476e+00,6.918033e+00,7.213115e+00,4.114754e+00,1.508197e+00,3.278688e-02,0.000000e+00,8.861635e-01,7.965244e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.716970e+01,2.154406e+01,1.985175e+01,9629700001
5.440622670000e+08,5.440623280000e+08,2.570492e+01,6.491472e-01,2.239344e+01,6.058924e-01,3.229508e+00,7.163934e+00,6.852459e+00,3.786885e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.711734e-01,8.460226e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.729012e+01,2.153367e+01,1.976382e+01,9629700001
5.440623280000e+08,5.440623890000e+08,2.616393e+01,6.549175e-01,2.270492e+01,6.100916e-01,3.262295e+00,7.442623e+00,6.819672e+00,3.950820e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.677945e-01,8.478455e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.730079e+01,2.179799e+01,1.981038e+01,9629700001
5.440623890000e+08,5.440624500000e+08,2.555738e+01,6.472815e-01,2.255738e+01,6.081061e-01,3.081967e+00,7.213115e+00,6.901639e+00,4.114754e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.826171e-01,8.152027e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.716527e+01,2.200914e+01,2.010715e+01,9629700001
5.440624500000e+08,5.440625110000e+08,2.545902e+01,6.460347e-01,2.218033e+01,6.030024e-01,3.459016e+00,6.557377e+00,6.639344e+00,4.147541e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.712170e-01,8.499760e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.695618e+01,2.169793e+01,1.991624e+01,9629700001
5.440625110000e+08,5.440625720000e+08,2.663935e+01,6.608407e-01,2.324590e+01,6.173171e-01,3.639344e+00,6.918033e+00,7.262295e+00,3.983607e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.726154e-01,8.270718e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.714104e+01,2.217581e+01,2.012969e+01,9629700001
5.440625870000e+08,5.440626480000e+08,2.552459e+01,6.468662e-01,2.265574e+01,6.094306e-01,3.655738e+00,6.704918e+00,6.934426e+00,4.147541e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.876044e-01,8.004609e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.676339e+01,2.243567e+01,2.012966e+01,9629700002
5.440626480000e+08,5.440627090000e+08,2.555738e+01,6.472815e-01,2.252459e+01,6.076640e-01,3.163934e+00,7.049181e+00,7.065574e+00,4.032787e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.813342e-01,8.190493e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.705938e+01,2.190742e+01,1.975504e+01,9629700002
5.440627090000e+08,5.440627700000e+08,2.490164e+01,6.389238e-01,2.219672e+01,6.032252e-01,3.278688e+00,6.622951e+00,6.590164e+00,4.229508e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.913759e-01,7.983892e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.721468e+01,2.193037e+01,2.013700e+01,9629700002
5.440627700000e+08,5.440628310000e+08,2.677049e+01,6.624655e-01,2.347541e+01,6.203570e-01,3.377049e+00,7.065574e+00,7.377049e+00,4.196721e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.769137e-01,8.129994e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.689727e+01,2.181102e+01,1.959016e+01,9629700002
5.440628310000e+08,5.440628920000e+08,2.540984e+01,6.454105e-01,2.190164e+01,5.992022e-01,3.311476e+00,6.704918e+00,6.786885e+00,3.967213e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.619355e-01,8.762187e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.702469e+01,2.150179e+01,2.023008e+01,9629700002
5.440628920000e+08,5.440629530000e+08,2.491803e+01,6.391340e-01,2.204918e+01,6.012170e-01,3.409836e+00,7.344262e+00,6.606557e+00,3.655738e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.848684e-01,8.186811e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.726773e+01,2.191748e+01,1.979949e+01,9629700002
5.440629530000e+08,5.440630140000e+08,2.632787e+01,6.569660e-01,2.319672e+01,6.166637e-01,3.475410e+00,7.655738e+00,6.737705e+00,4.163934e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.810710e-01,8.077494e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.704954e+01,2.187264e+01,1.945278e+01,9629700002
5.440630140000e+08,5.440630750000e+08,2.596721e+01,6.524507e-01,2.295082e+01,6.133865e-01,3.508197e+00,7.114754e+00,7.049181e+00,4.098361e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.838384e-01,8.050822e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.736321e+01,2.194794e+01,1.998507e+01,9629700002
5.440630750000e+08,5.440631360000e+08,2.604918e+01,6.534797e-01,2.311475e+01,6.155732e-01,3.278688e+00,6.983606e+00,6.770492e+00,4.590164e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.873506e-01,7.931406e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.701768e+01,2.198532e+01,1.987154e+01,9629700002
5.440631360000e+08,5.440631970000e+08,2.729508e+01,6.689248e-01,2.439344e+01,6.323705e-01,3.704918e+00,7.180328e+00,7.606557e+00,4.459016e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.936937e-01,7.553822e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.760982e+01,2.186391e+01,2.032461e+01,9629700002
5.440631970000e+08,5.440632580000e+08,2.603279e+01,6.532741e-01,2.288525e+01,6.125095e-01,3.262295e+00,7.098361e+00,7.393443e+00,4.065574e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.790932e-01,8.181212e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.701813e+01,2.191304e+01,1.977737e+01,9629700002
5.440632580000e+08,5.440633190000e+08,2.565574e+01,6.485260e-01,2.303279e+01,6.144808e-01,3.377049e+00,7.000000e+00,7.163934e+00,4.147541e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.977636e-01,7.658200e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.707785e+01,2.187701e+01,2.006598e+01,9629700002
5.440633190000e+08,5.440633800000e+08,2.555738e+01,6.472815e-01,2.263935e+01,6.092100e-01,3.081967e+00,6.967213e+00,7.065574e+00,4.180328e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.858243e-01,8.054483e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.718972e+01,2.200384e+01,1.993368e+01,9629700002
5.440633800000e+08,5.440634410000e+08,2.549180e+01,6.464506e-01,2.227869e+01,6.043380e-01,3.295082e+00,6.950819e+00,7.049181e+00,3.868852e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.739550e-01,8.416706e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.691370e+01,2.159035e+01,2.015172e+01,9629700002
5.440634410000e+08,5.440635020000e+08,2.613115e+01,6.545070e-01,2.336065e+01,6.188389e-01,3.180328e+00,7.491803e+00,7.180328e+00,4.229508e+00,1.163934e+00,9.836066e-02,1.639344e-02,8.939774e-01,7.711135e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.714209e+01,2.206823e+01,1.972913e+01,9629700002
5.440635020000e+08,5.440635630000e+08,2.570492e+01,6.491472e-01,2.262295e+01,6.089894e-01,3.229508e+00,7.606557e+00,6.721312e+00,3.836066e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.801020e-01,8.203504e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.706572e+01,2.180868e+01,1.999777e+01,9629700002
5.440635630000e+08,5.440636240000e+08,2.540984e+01,6.454105e-01,2.249180e+01,6.072217e-01,3.377049e+00,6.754098e+00,7.508197e+00,3.721312e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.851613e-01,8.098219e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.712151e+01,2.209366e+01,1.966751e+01,9629700002
5.440636240000e+08,5.440636850000e+08,2.583607e+01,6.508011e-01,2.280328e+01,6.114117e-01,3.327869e+00,7.245902e+00,6.983606e+00,4.163934e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.826142e-01,8.108026e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.706779e+01,2.173386e+01,1.978693e+01,9629700002
5.440636850000e+08,5.440637460000e+08,2.622951e+01,6.557377e-01,2.288525e+01,6.125095e-01,3.918033e+00,6.852459e+00,7.065574e+00,3.836066e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.725000e-01,8.338305e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.711249e+01,2.199340e+01,1.994397e+01,9629700002
5.440637460000e+08,5.440638070000e+08,2.706557e+01,6.661066e-01,2.396721e+01,6.268214e-01,3.688524e+00,7.868853e+00,7.180328e+00,3.934426e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.855239e-01,7.835812e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.705691e+01,2.220034e+01,1.996675e+01,9629700002
5.440638070000e+08,5.440638680000e+08,2.639344e+01,6.577837e-01,2.327869e+01,6.177523e-01,3.459016e+00,7.196721e+00,7.557377e+00,3.918033e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.819876e-01,8.040484e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.732718e+01,2.187465e+01,1.992599e+01,9629700002
5.440638680000e+08,5.440639290000e+08,2.567213e+01,6.487331e-01,2.291803e+01,6.129482e-01,3.868852e+00,6.868853e+00,7.229508e+00,3.754098e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.927203e-01,7.820250e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.725937e+01,2.196380e+01,1.982561e+01,9629700002
5.440639290000e+08,5.440639900000e+08,2.613115e+01,6.545070e-01,2.313115e+01,6.157914e-01,3.508197e+00,7.049181e+00,7.081967e+00,4.180328e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.851945e-01,7.984662e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.747166e+01,2.187776e+01,1.975805e+01,9629700002
5.440639900000e+08,5.440640510000e+08,2.526229e+01,6.435340e-01,2.218033e+01,6.030024e-01,3.442623e+00,6.409836e+00,6.934426e+00,3.901639e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.780013e-01,8.337271e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.709616e+01,2.237466e+01,1.978640e+01,9629700002
5.440640510000e+08,5.440641120000e+08,2.604918e+01,6.534797e-01,2.300000e+01,6.140433e-01,2.967213e+00,7.213115e+00,6.721312e+00,4.573771e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.829452e-01,8.064909e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.738526e+01,2.173694e+01,1.985737e+01,9629700002
5.440641120000e+08,5.440641730000e+08,2.481967e+01,6.378713e-01,2.173771e+01,5.969555e-01,3.098361e+00,7.278688e+00,6.426229e+00,3.885246e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.758256e-01,8.475432e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.728508e+01,2.140589e+01,2.007459e+01,9629700002
5.440641730000e+08,5.440642340000e+08,2.506557e+01,6.410234e-01,2.237705e+01,6.056706e-01,3.721312e+00,6.770492e+00,6.737705e+00,3.934426e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.927404e-01,7.913653e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.710307e+01,2.175443e+01,1.993053e+01,9629700002
5.440642340000e+08,5.440642950000e+08,2.672131e+01,6.618567e-01,2.352459e+01,6.210064e-01,3.590164e+00,7.213115e+00,6.934426e+00,4.262295e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.803681e-01,8.038255e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.691352e+01,2.163881e+01,1.997379e+01,9629700002
5.440642950000e+08,5.440643560000e+08,2.709836e+01,6.665099e-01,2.363935e+01,6.225193e-01,3.557377e+00,7.163934e+00,7.377049e+00,4.114754e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.723533e-01,8.207569e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.714335e+01,2.223946e+01,1.977322e+01,9629700002
5.440643760000e+08,5.440644370000e+08,2.563935e+01,6.483187e-01,2.293443e+01,6.131673e-01,3.622951e+00,6.868853e+00,7.295082e+00,4.147541e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.945013e-01,7.767759e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.732738e+01,2.188736e+01,2.046440e+01,9629700003
5.440644370000e+08,5.440644980000e+08,2.539344e+01,6.452023e-01,2.267213e+01,6.096510e-01,3.426229e+00,7.081967e+00,6.934426e+00,3.901639e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.928341e-01,7.859375e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.711301e+01,2.204398e+01,1.999755e+01,9629700003
5.440644980000e+08,5.440645590000e+08,2.647541e+01,6.588043e-01,2.347541e+01,6.203570e-01,3.950820e+00,6.803279e+00,7.295082e+00,4.163934e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.866873e-01,7.887481e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.738148e+01,2.172004e+01,1.992771e+01,9629700003
5.440645590000e+08,5.440646200000e+08,2.591803e+01,6.518326e-01,2.280328e+01,6.114117e-01,3.377049e+00,7.081967e+00,6.967213e+00,4.049181e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.798229e-01,8.177914e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.702788e+01,2.134656e+01,1.996075e+01,9629700003
5.440646200000e+08,5.440646810000e+08,2.695082e+01,6.646929e-01,2.421312e+01,6.300288e-01,3.344262e+00,7.754098e+00,7.377049e+00,4.344262e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.984185e-01,7.450677e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.712952e+01,2.205092e+01,1.962696e+01,9629700003
5.440646810000e+08,5.440647420000e+08,2.534426e+01,6.445771e-01,2.240984e+01,6.061141e-01,3.573771e+00,6.934426e+00,6.491803e+00,3.934426e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.842173e-01,8.137604e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.731383e+01,2.167791e+01,2.042281e+01,9629700003
5.440647420000e+08,5.440648030000e+08,2.570492e+01,6.491472e-01,2.262295e+01,6.089894e-01,3.672131e+00,7.065574e+00,6.573771e+00,4.016394e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.801020e-01,8.203504e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.721347e+01,2.188029e+01,1.964639e+01,9629700003
5.440648030000e+08,5.440648640000e+08,2.667213e+01,6.612473e-01,2.331148e+01,6.181871e-01,3.426229e+00,7.639344e+00,7.278688e+00,3.852459e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.740012e-01,8.227075e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.703156e+01,2.250441e+01,2.009212e+01,9629700003
5.440648640000e+08,5.440649250000e+08,2.613115e+01,6.545070e-01,2.303279e+01,6.144808e-01,3.540984e+00,7.262295e+00,7.081967e+00,4.131147e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.814304e-01,8.097231e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.727468e+01,2.229679e+01,1.994599e+01,9629700003
5.440649250000e+08,5.440649860000e+08,2.539344e+01,6.452023e-01,2.250820e+01,6.074429e-01,3.360656e+00,6.836066e+00,7.229508e+00,3.918033e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.863783e-01,8.063331e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.696403e+01,2.240306e+01,1.975905e+01,9629700003
5.440649860000e+08,5.440650470000e+08,2.549180e+01,6.464506e-01,2.259016e+01,6.085479e-01,3.213115e+00,7.721312e+00,6.688525e+00,4.000000e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.861736e-01,8.054076e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.713123e+01,2.187257e+01,1.991510e+01,9629700003
5.440650470000e+08,5.440651080000e+08,2.544262e+01,6.458268e-01,2.242623e+01,6.063358e-01,3.180328e+00,7.032787e+00,6.852459e+00,4.131147e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.814433e-01,8.205676e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.749063e+01,2.173992e+01,1.988655e+01,9629700003
5.440651080000e+08,5.440651690000e+08,2.619672e+01,6.553277e-01,2.332787e+01,6.184044e-01,3.573771e+00,7.426229e+00,6.950819e+00,4.032787e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.904881e-01,7.811894e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.704379e+01,2.138494e+01,2.003563e+01,9629700003
5.440651690000e+08,5.440652300000e+08,2.518033e+01,6.424891e-01,2.218033e+01,6.030024e-01,3.344262e+00,6.573771e+00,7.000000e+00,3.901639e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.808594e-01,8.265852e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.695795e+01,2.183614e+01,1.984827e+01,9629700003
5.440652300000e+08,5.440652910000e+08,2.593443e+01,6.520388e-01,2.255738e+01,6.081061e-01,3.344262e+00,7.081967e+00,7.016394e+00,3.786885e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.697851e-01,8.461223e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.704977e+01,2.221380e+01,1.982335e+01,9629700003
5.440652910000e+08,5.440653520000e+08,2.655738e+01,6.598233e-01,2.352459e+01,6.210064e-01,3.540984e+00,7.426229e+00,6.967213e+00,4.229508e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.858024e-01,7.902042e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.713080e+01,2.233247e+01,1.996955e+01,9629700003
5.440653520000e+08,5.440654130000e+08,2.600000e+01,6.528625e-01,2.298361e+01,6.138244e-01,3.245902e+00,7.360656e+00,6.934426e+00,4.262295e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.839849e-01,8.041334e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.723489e+01,2.215250e+01,1.974936e+01,9629700003
5.440654130000e+08,5.440654740000e+08,2.613115e+01,6.545070e-01,2.309836e+01,6.153549e-01,3.639344e+00,7.081967e+00,6.852459e+00,3.918033e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.839398e-01,8.022483e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.732521e+01,2.184826e+01,1.983994e+01,9629700003
5.440654740000e+08,5.440655350000e+08,2.629508e+01,6.565568e-01,2.318033e+01,6.164458e-01,3.540984e+00,7.131147e+00,7.213115e+00,4.081967e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.815461e-01,8.068540e-03,1.900000e+01,0.000000e+00,1.007000e+03,1.730161e+01,2.185672e+01,1.987532e+01,9629700003
