#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.440608034796e+08,5.440625830564e+08,1.779576834321e+03,46432,46311,40454,121,121,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.440625872049e+08,5.440643730033e+08,1.785798459649e+03,46427,46276,40865,151,151,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.440643768392e+08,5.440661469855e+08,1.770146329522e+03,46444,46322,40964,122,122,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.440661517404e+08,5.440679200227e+08,1.768282306433e+03,46460,46329,40919,131,131,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.440679236730e+08,5.440696969794e+08,1.773306376696e+03,46434,46322,40684,112,112,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.440697010204e+08,5.440714579998e+08,1.756979381442e+03,46467,46330,40936,137,137,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.440714625136e+08,5.440732389415e+08,1.776427942038e+03,46445,46307,40606,138,138,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.440732426468e+08,5.440749988475e+08,1.756200772762e+03,46460,46313,40930,147,147,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.440750030383e+08,5.440767619161e+08,1.758877811193e+03,46457,46343,40665,114,114,0,1,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.440767666301e+08,5.440785279219e+08,1.761291722417e+03,46449,46320,40397,129,129,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.440785324484e+08,5.440802839093e+08,1.751460847378e+03,46469,46331,40950,138,138,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.440802886268e+08,5.440820509176e+08,1.762290767193e+03,46467,46338,41008,129,129,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.440820549122e+08,5.440838208923e+08,1.765980037570e+03,46460,46364,41022,96,96,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.440838253748e+08,5.440855728310e+08,1.747456134081e+03,46502,46365,40897,137,137,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.440855766206e+08,5.440873378877e+08,1.761267157674e+03,46465,46353,40364,112,112,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.440873417211e+08,5.440890908582e+08,1.749137047410e+03,46481,46329,40648,152,152,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.440890947407e+08,5.440908578854e+08,1.763144724965e+03,46461,46336,40743,125,125,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.440908621674e+08,5.440926248603e+08,1.762692926526e+03,46460,46329,40974,131,131,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.440926288069e+08,5.440943768493e+08,1.748042411447e+03,46498,46361,40732,137,137,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.440943807446e+08,5.440961268341e+08,1.746089522958e+03,46505,46381,40777,124,124,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.440961300241e+08,5.440978728395e+08,1.742815384030e+03,46504,46359,40711,145,145,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.440978769186e+08,5.440996307988e+08,1.753880174875e+03,46473,46335,41085,138,138,0,4,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.440996353161e+08,5.441013818163e+08,1.746500175118e+03,46494,46362,40893,132,132,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.441013861274e+08,5.441031207806e+08,1.734653159738e+03,46519,46383,40618,136,136,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.441031242724e+08,5.441048635908e+08,1.739318336368e+03,46502,46348,40632,154,154,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.441048680835e+08,5.441065997640e+08,1.731680482507e+03,46500,46371,40975,129,129,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.441066038627e+08,5.441083517026e+08,1.747839921713e+03,46490,46356,40973,134,134,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.441083559102e+08,5.441100807375e+08,1.724827311754e+03,46533,46384,40937,149,149,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.441100847006e+08,5.441118097104e+08,1.725009838104e+03,46536,46402,41131,134,134,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.441118137082e+08,5.441135297485e+08,1.716040274382e+03,46537,46395,40999,142,142,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.441135366948e+08,5.441152567421e+08,1.720047292709e+03,46533,46405,41045,128,128,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.441152614008e+08,5.441169777168e+08,1.716316078067e+03,46550,46412,41030,138,138,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.441169817717e+08,5.441186927133e+08,1.710941656947e+03,46565,46427,41050,138,138,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.441186967193e+08,5.441204027008e+08,1.705981477618e+03,46573,46426,40805,147,147,0,4,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.441204067268e+08,5.441221136784e+08,1.706951658607e+03,46568,46435,40982,133,133,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.441221175998e+08,5.441238096051e+08,1.692005373716e+03,46614,46456,41238,158,158,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.441238128098e+08,5.441255216635e+08,1.708853709817e+03,46565,46408,40668,157,157,0,1,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.441255257036e+08,5.441272336631e+08,1.707959500194e+03,46580,46443,40868,137,137,0,1,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.441272372740e+08,5.441289455818e+08,1.708307772398e+03,46566,46437,40766,129,129,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.441289504099e+08,5.441306435866e+08,1.693176707387e+03,46587,46430,41089,157,157,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.441306482600e+08,5.441323426383e+08,1.694378347397e+03,46598,46437,40960,161,161,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.441323472277e+08,5.441340366283e+08,1.689400563240e+03,46599,46451,41020,148,148,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.441340408299e+08,5.441357625551e+08,1.721725181580e+03,46535,46405,41007,130,130,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.441357670819e+08,5.441374855910e+08,1.718509030700e+03,46544,46383,40923,161,161,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.441374897256e+08,5.441392005935e+08,1.710867893696e+03,46577,46404,40689,173,173,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.441392038349e+08,5.441409165722e+08,1.712737269163e+03,46552,46413,40614,139,139,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.441409212826e+08,5.441426305379e+08,1.709255325437e+03,46564,46404,41073,160,160,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.441426346193e+08,5.441443405648e+08,1.705945467949e+03,46580,46448,41110,132,132,0,3,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.441443441940e+08,5.441460584471e+08,1.714253089905e+03,46555,46388,41038,167,167,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.441460630441e+08,5.441471975413e+08,1.134497183681e+03,30887,30783,26862,104,104,0,2,e,C,2024,3,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629700050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.441472035454e+08,5.441488964851e+08,1.692939713955e+03,46607,46464,40925,143,143,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.441488998319e+08,5.441505834811e+08,1.683649218917e+03,46630,46485,40904,145,145,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.441505867655e+08,5.441522794322e+08,1.692666762233e+03,46608,46464,40787,144,144,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.441522830096e+08,5.441539715029e+08,1.688493373632e+03,46607,46463,40957,144,144,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.441539759424e+08,5.441556594870e+08,1.683544608474e+03,46615,46488,40869,127,127,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.441556634867e+08,5.441573434134e+08,1.679926645041e+03,46605,46457,41041,148,148,0,4,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.441573476469e+08,5.441590133695e+08,1.665722589374e+03,46655,46508,40874,147,147,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.441590172806e+08,5.441606944357e+08,1.677155115366e+03,46634,46486,41110,148,148,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.441606986425e+08,5.441623704259e+08,1.671783431768e+03,46649,46517,41181,132,132,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.441623737327e+08,5.441640384113e+08,1.664678568125e+03,46661,46511,41146,150,150,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.441640420341e+08,5.441657084144e+08,1.666380308747e+03,46656,46532,41144,124,124,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.441657501075e+08,5.441674143392e+08,1.664231719017e+03,46647,46518,41213,129,129,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.441674185794e+08,5.441690833800e+08,1.664800598502e+03,46656,46512,40470,144,144,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.441690874967e+08,5.441707534016e+08,1.665904971123e+03,46661,46512,40982,149,149,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.441707568909e+08,5.441724123417e+08,1.655450808644e+03,46671,46528,41139,143,143,0,4,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.441724168782e+08,5.441740823790e+08,1.665500742435e+03,46663,46505,40590,158,158,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.441740858353e+08,5.441757443378e+08,1.658502513409e+03,46676,46544,40916,132,132,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.441757481090e+08,5.441774133618e+08,1.665252851248e+03,46639,46500,40820,139,139,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.441774180273e+08,5.441790863547e+08,1.668327404141e+03,46637,46519,40961,118,118,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.441790903772e+08,5.441807413226e+08,1.650945387483e+03,46670,46543,41130,127,127,0,1,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.441807454374e+08,5.441824123309e+08,1.666893413305e+03,46662,46541,41408,121,121,0,1,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.441824155796e+08,5.441840903184e+08,1.674738778234e+03,46635,46479,41015,156,156,0,4,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.441840943255e+08,5.441857682994e+08,1.673973919272e+03,46631,46499,41286,132,132,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.441857728542e+08,5.441874463006e+08,1.673446416855e+03,46623,46482,41401,141,141,0,2,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.441874505019e+08,5.441891142525e+08,1.663750530362e+03,46664,46533,41042,131,131,0,3,e,C,2024,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9629800025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
