#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.440570800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9629700001
5.440589400000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9629700002
5.440607400000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9629700003
5.440624800000e+08,1.900000e+01,0.000000e+00,1.006000e+03,9629700004
5.440642800000e+08,1.900000e+01,0.000000e+00,1.006000e+03,9629700005
5.440660800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700006
5.440678200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700007
5.440696200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700008
5.440713600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700009
5.440731000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700010
5.440749000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700011
5.440766400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700012
5.440783800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700013
5.440801800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700014
5.440819200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700015
5.440837200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700016
5.440854600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700017
5.440872000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700018
5.440890000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9629700019
5.440907400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9629700020
5.440924800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9629700021
5.440942200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9629700022
5.440960200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9629700023
5.440977600000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9629700024
5.440995000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9629700025
5.441012400000e+08,1.900000e+01,0.000000e+00,1.004000e+03,9629700026
5.441029800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,9629700027
5.441047200000e+08,1.900000e+01,0.000000e+00,1.003000e+03,9629700028
5.441064600000e+08,1.900000e+01,0.000000e+00,1.003000e+03,9629700029
5.441081400000e+08,1.900000e+01,0.000000e+00,1.003000e+03,9629700030
5.441098800000e+08,1.900000e+01,0.000000e+00,1.003000e+03,9629700031
5.441116200000e+08,1.900000e+01,0.000000e+00,1.002000e+03,9629700032
5.441133600000e+08,1.900000e+01,0.000000e+00,1.002000e+03,9629700033
5.441150400000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9629700034
5.441167800000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9629700035
5.441184600000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9629700036
5.441201400000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9629700037
5.441218800000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9629700038
5.441236200000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9629700039
5.441253000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700040
5.441269800000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700041
5.441287200000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700042
5.441304000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700043
5.441321400000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9629700044
5.441338200000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700045
5.441355600000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700046
5.441373000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700047
5.441389800000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700048
5.441407200000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700049
5.441424000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629700050
5.441435400000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629800001
5.441452800000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9629800002
5.441469600000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9629800003
5.441486400000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9629800004
5.441503200000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9629800005
5.441520000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9629800006
5.441536800000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9629800007
5.441553600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800008
5.441570400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800009
5.441587200000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800010
5.441604000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800011
5.441620800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800012
5.441637600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800013
5.441654400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800014
5.441671200000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800015
5.441687400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800016
5.441704200000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800017
5.441721000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800018
5.441737800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800019
5.441754600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800020
5.441770800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800021
5.441787600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800022
5.441804400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800023
5.441821200000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800024
5.441838000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800025
5.441854800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800026
5.441871600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800027
5.441887800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800028
5.441904600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800029
5.441920800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800030
5.441937600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800031
5.441953800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800032
5.441970600000e+08,1.900000e+01,0.000000e+00,9.960000e+02,9629800033
5.441986800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800034
5.442003600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800035
5.442020400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800036
5.442036600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800037
5.442053400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800038
5.442070200000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800039
5.442087000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9629800040
5.442103800000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9629800041
5.442120000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9629800042
5.442136800000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9629800043
5.442153600000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9629800044
5.442170400000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9629800045
5.442187200000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9629800046
5.442204000000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9629800047
5.442220800000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9629800048
