#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.142340440019e+08,3.142354319298e+08,1.387927886307e+03,47185,35362,18894,11823,11823,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994962e+00,12363600001,4111,0,0
2,3.142354350097e+08,3.142368319471e+08,1.396937371194e+03,47170,35159,18772,12011,12011,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994994e+00,12363600002,4111,0,0
3,3.142368360033e+08,3.142382269484e+08,1.390945121825e+03,47207,35280,18507,11927,11927,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700003,4111,0,0
4,3.142382300037e+08,3.142396339364e+08,1.403932671845e+03,47162,35298,19118,11864,11864,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995019e+00,12363700004,4111,0,0
5,3.142396370429e+08,3.142410379748e+08,1.400931913078e+03,47186,35456,18575,11730,11730,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700005,4111,0,0
6,3.142410410294e+08,3.142424489484e+08,1.407918947101e+03,47162,35422,19507,11740,11740,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700006,4111,0,0
7,3.142424520546e+08,3.142438509690e+08,1.398914403319e+03,47184,35296,18841,11888,11888,0,4,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700007,4111,0,0
8,3.142438540293e+08,3.142452569765e+08,1.402947186410e+03,47191,35370,18681,11821,11821,0,2,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995016e+00,12363700008,4111,0,0
9,3.142452600464e+08,3.142466819631e+08,1.421916698873e+03,47111,35207,19321,11904,11904,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700009,4111,0,0
10,3.142466860271e+08,3.142481119599e+08,1.425932839692e+03,47131,35475,19819,11656,11656,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700010,4111,0,0
11,3.142481150320e+08,3.142495419920e+08,1.426959946215e+03,47116,35368,20328,11748,11748,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700011,4111,0,0
12,3.142495450254e+08,3.142509839965e+08,1.438971100271e+03,47109,35452,19352,11657,11657,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700012,4111,0,0
13,3.142509870104e+08,3.142524199572e+08,1.432946795046e+03,47134,35407,20340,11727,11727,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700013,4111,0,0
14,3.142524231722e+08,3.142538619968e+08,1.438824606001e+03,47100,35400,19853,11700,11700,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700014,4111,0,0
15,3.142538651115e+08,3.142552949979e+08,1.429886392534e+03,47138,35241,19890,11897,11897,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700015,4111,0,0
16,3.142552980594e+08,3.142567479989e+08,1.449939524472e+03,47089,35234,20089,11855,11855,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700016,4111,0,0
17,3.142567510065e+08,3.142582119316e+08,1.460925065637e+03,47058,35292,20419,11766,11766,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700017,4111,0,0
18,3.142582150523e+08,3.142596669942e+08,1.451941835225e+03,47068,35423,19764,11645,11645,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700018,4111,0,0
19,3.142596701933e+08,3.142611369961e+08,1.466802864015e+03,47040,35229,20038,11811,11811,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700019,4111,0,0
20,3.142611410686e+08,3.142626149786e+08,1.473910013497e+03,47016,35300,20144,11716,11716,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700020,4111,0,0
21,3.142626190136e+08,3.142640929939e+08,1.473980225623e+03,47020,35244,20140,11776,11776,0,2,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700021,4111,0,0
22,3.142640960125e+08,3.142655669799e+08,1.470967322171e+03,47031,35280,20752,11751,11751,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700022,4111,0,0
23,3.142655700464e+08,3.142670499955e+08,1.479949083626e+03,47029,35340,20705,11689,11689,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700023,4111,0,0
24,3.142670530149e+08,3.142685319863e+08,1.478971436203e+03,47025,35374,20342,11651,11651,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700024,4111,0,0
25,3.142685350163e+08,3.142700309823e+08,1.495966093123e+03,47001,35482,20663,11519,11519,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700025,4111,0,0
26,3.142700340060e+08,3.142715279839e+08,1.493977957487e+03,47000,35252,20332,11748,11748,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700026,4111,0,0
27,3.142715310303e+08,3.142730139216e+08,1.482891240835e+03,47023,35429,20443,11594,11594,0,2,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995285e+00,12363700027,4111,0,0
28,3.142730170010e+08,3.142745109707e+08,1.493969699740e+03,46993,35279,20897,11714,11714,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700028,4111,0,0
29,3.142745140285e+08,3.142759939959e+08,1.479967391193e+03,47033,35458,21108,11575,11575,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700029,4111,0,0
30,3.142759970397e+08,3.142774719937e+08,1.474953993917e+03,47017,35234,20281,11783,11783,0,2,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700030,4111,0,0
31,3.142774750231e+08,3.142789469635e+08,1.471940396190e+03,47043,35354,20809,11689,11689,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700031,4111,0,0
32,3.142789500087e+08,3.142804159616e+08,1.465952942491e+03,47065,35271,20114,11794,11794,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700032,4111,0,0
33,3.142804190070e+08,3.142818719095e+08,1.452902496696e+03,47079,35384,20172,11695,11695,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700033,4111,0,0
34,3.142818750039e+08,3.142833369882e+08,1.461984313846e+03,47072,35378,20430,11694,11694,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995217e+00,12363700034,4111,0,0
35,3.142833400158e+08,3.142848039352e+08,1.463919422448e+03,47050,35198,19579,11852,11852,0,2,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700035,4111,0,0
36,3.142848070444e+08,3.142862729954e+08,1.465950962424e+03,47055,35158,19969,11897,11897,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700036,4111,0,0
37,3.142862760176e+08,3.142877099218e+08,1.433904177904e+03,47108,35284,20412,11824,11824,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700037,4111,0,0
38,3.142877130091e+08,3.142891649365e+08,1.451927393615e+03,47095,35159,19881,11936,11936,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985547e+00,12363700038,4111,0,0
39,3.142891680056e+08,3.142905999934e+08,1.431987812877e+03,47125,34950,18994,12175,12175,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700039,4111,0,0
40,3.142906030142e+08,3.142920399688e+08,1.436954636097e+03,47121,35256,19809,11865,11865,0,2,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700040,4111,0,0
41,3.142920430104e+08,3.142934859729e+08,1.442962544203e+03,47096,35207,19602,11889,11889,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700041,4111,0,0
42,3.142934890048e+08,3.142949489579e+08,1.459953112900e+03,47072,34709,19771,12363,12363,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995209e+00,12363700042,4111,0,0
43,3.142949520369e+08,3.142964029589e+08,1.450922019660e+03,47096,34148,18956,12948,12948,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995181e+00,12363700043,4111,0,0
44,3.142964060169e+08,3.142978749936e+08,1.468976642668e+03,47035,34413,19824,12622,12622,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700044,4111,0,0
45,3.142978790000e+08,3.142993388937e+08,1.459893664658e+03,47047,34253,19491,12794,12794,0,2,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985626e+00,12363700045,4111,0,0
46,3.142993420137e+08,3.143008099671e+08,1.467953421593e+03,47055,34400,19384,12655,12655,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961879e+00,12363700046,4111,0,0
47,3.143008130759e+08,3.143022879828e+08,1.474906967461e+03,47033,34549,20047,12484,12484,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700047,4111,0,0
48,3.143022910156e+08,3.143037779615e+08,1.486945862710e+03,47011,34486,20305,12525,12525,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700048,4111,0,0
49,3.143037810060e+08,3.143052719187e+08,1.490912679017e+03,46983,34245,20001,12738,12738,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995310e+00,12363700049,4111,0,0
50,3.143052750084e+08,3.143067549984e+08,1.479990027308e+03,47015,34275,20014,12740,12740,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700050,4111,0,0
51,3.143067580003e+08,3.143082489941e+08,1.490993812978e+03,46989,34398,20416,12591,12591,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700051,4111,0,0
52,3.143082520318e+08,3.143097489680e+08,1.496936120212e+03,46980,34559,20750,12421,12421,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700052,4111,0,0
53,3.143097520469e+08,3.143112699896e+08,1.517942642868e+03,46959,34560,20708,12399,12399,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995393e+00,12363700053,4111,0,0
54,3.143112730076e+08,3.143127889930e+08,1.515985417008e+03,46941,34576,20815,12365,12365,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995387e+00,12363700054,4111,0,0
55,3.143127920143e+08,3.143143159774e+08,1.523963148832e+03,46950,34317,20928,12633,12633,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995411e+00,12363700055,4111,0,0
56,3.143143190233e+08,3.143158479733e+08,1.528949988842e+03,46942,34374,20848,12568,12568,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700056,4111,0,0
58,3.143173920047e+08,3.143189179949e+08,1.525990174174e+03,46914,34441,21512,12473,12473,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700058,4111,0,0
59,3.143189210019e+08,3.143204639567e+08,1.542954784095e+03,46904,34368,20731,12536,12536,0,1,e,C,2016,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995466e+00,12363700059,4111,0,0
1,3.143204670435e+08,3.143220109709e+08,1.543927336574e+03,46888,34470,21610,12418,12418,0,2,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700001,4111,0,0
2,3.143220140153e+08,3.143235659649e+08,1.551949666798e+03,46885,34574,21529,12311,12311,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363700002,4111,0,0
3,3.143235690015e+08,3.143251139550e+08,1.544953517437e+03,46879,34492,21421,12387,12387,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800003,4111,0,0
4,3.143251170231e+08,3.143266689740e+08,1.551950907111e+03,46863,34333,21101,12530,12530,0,1,e,C,2016,12,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363800004,4111,0,0
