#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142340440000e+08,3.142341050000e+08,2.644262e+01,6.583962e-01,1.450820e+01,4.876877e-01,5.486671e-01,1.239041e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142341050000e+08,3.142341660000e+08,2.424590e+01,6.304552e-01,1.281967e+01,4.584305e-01,5.287356e-01,1.297978e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142341660000e+08,3.142342270000e+08,2.604918e+01,6.534797e-01,1.373771e+01,4.745611e-01,5.273757e-01,1.252438e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142342270000e+08,3.142342880000e+08,2.557377e+01,6.474891e-01,1.416393e+01,4.818668e-01,5.538462e-01,1.258562e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142342880000e+08,3.142343490000e+08,2.445902e+01,6.332199e-01,1.306557e+01,4.628063e-01,5.341823e-01,1.291422e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142343490000e+08,3.142344100000e+08,2.550820e+01,6.466585e-01,1.340984e+01,4.688639e-01,5.257069e-01,1.265874e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142344100000e+08,3.142344710000e+08,2.532787e+01,6.443686e-01,1.368852e+01,4.737109e-01,5.404531e-01,1.267884e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142344710000e+08,3.142345320000e+08,2.544262e+01,6.458268e-01,1.340984e+01,4.688639e-01,5.270619e-01,1.267322e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142345320000e+08,3.142345930000e+08,2.524590e+01,6.433251e-01,1.331148e+01,4.671412e-01,5.272727e-01,1.272221e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142345930000e+08,3.142346540000e+08,2.550820e+01,6.466585e-01,1.390164e+01,4.773843e-01,5.449871e-01,1.262409e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142346540000e+08,3.142347150000e+08,2.496721e+01,6.397644e-01,1.332787e+01,4.674288e-01,5.338148e-01,1.278276e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142347150000e+08,3.142347760000e+08,2.595082e+01,6.522448e-01,1.337705e+01,4.682904e-01,5.154769e-01,1.256092e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142347760000e+08,3.142348370000e+08,2.552459e+01,6.468662e-01,1.380328e+01,4.756924e-01,5.407836e-01,1.262921e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142348370000e+08,3.142348980000e+08,2.559016e+01,6.476966e-01,1.326229e+01,4.662775e-01,5.182575e-01,1.264675e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142348980000e+08,3.142349590000e+08,2.660656e+01,6.604339e-01,1.393443e+01,4.779469e-01,5.237215e-01,1.239714e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142349590000e+08,3.142350200000e+08,2.485246e+01,6.382926e-01,1.334426e+01,4.677162e-01,5.369393e-01,1.280654e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142350200000e+08,3.142350810000e+08,2.598361e+01,6.526567e-01,1.408197e+01,4.804705e-01,5.419558e-01,1.251472e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142350810000e+08,3.142351420000e+08,2.711475e+01,6.667114e-01,1.462295e+01,4.896126e-01,5.392987e-01,1.225622e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142351420000e+08,3.142352030000e+08,2.457377e+01,6.347036e-01,1.293443e+01,4.604778e-01,5.263509e-01,1.289630e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142352030000e+08,3.142352640000e+08,2.560656e+01,6.479040e-01,1.295082e+01,4.607695e-01,5.057619e-01,1.265029e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142352640000e+08,3.142353250000e+08,2.440984e+01,6.325830e-01,1.357377e+01,4.717211e-01,5.560779e-01,1.287579e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142353250000e+08,3.142353860000e+08,2.521312e+01,6.429073e-01,1.383607e+01,4.762570e-01,5.487646e-01,1.268868e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600001
3.142354350000e+08,3.142354960000e+08,2.504918e+01,6.408138e-01,1.381967e+01,4.759748e-01,5.517015e-01,1.272255e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142354960000e+08,3.142355570000e+08,2.513115e+01,6.418614e-01,1.396721e+01,4.785088e-01,5.557730e-01,1.269054e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142355570000e+08,3.142356180000e+08,2.514754e+01,6.420707e-01,1.337705e+01,4.682904e-01,5.319426e-01,1.274000e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142356180000e+08,3.142356790000e+08,2.573771e+01,6.495611e-01,1.352459e+01,4.708658e-01,5.254777e-01,1.260247e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142356790000e+08,3.142357400000e+08,2.488525e+01,6.387135e-01,1.329508e+01,4.668535e-01,5.342556e-01,1.280302e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142357400000e+08,3.142358010000e+08,2.514754e+01,6.420707e-01,1.404918e+01,4.799109e-01,5.586702e-01,1.267788e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142358010000e+08,3.142358620000e+08,2.398361e+01,6.270358e-01,1.250820e+01,4.528271e-01,5.215311e-01,1.306005e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142358620000e+08,3.142359230000e+08,2.677049e+01,6.624655e-01,1.498361e+01,4.956137e-01,5.597061e-01,1.228452e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142359230000e+08,3.142359840000e+08,2.606557e+01,6.536853e-01,1.372131e+01,4.742779e-01,5.264151e-01,1.252174e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142359840000e+08,3.142360450000e+08,2.413115e+01,6.289615e-01,1.270492e+01,4.563741e-01,5.264946e-01,1.301384e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142360450000e+08,3.142361060000e+08,2.432787e+01,6.315200e-01,1.295082e+01,4.607695e-01,5.323450e-01,1.295217e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142361060000e+08,3.142361670000e+08,2.606557e+01,6.536853e-01,1.385246e+01,4.765391e-01,5.314465e-01,1.251442e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142361670000e+08,3.142362280000e+08,2.460656e+01,6.351269e-01,1.259016e+01,4.543084e-01,5.116589e-01,1.290213e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142362280000e+08,3.142362890000e+08,2.454098e+01,6.342801e-01,1.245902e+01,4.519360e-01,5.076820e-01,1.292135e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142362890000e+08,3.142363500000e+08,2.485246e+01,6.382926e-01,1.327869e+01,4.665655e-01,5.343008e-01,1.281138e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142363500000e+08,3.142364110000e+08,2.454098e+01,6.342801e-01,1.321311e+01,4.654121e-01,5.384101e-01,1.288469e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142364110000e+08,3.142364720000e+08,2.596721e+01,6.524507e-01,1.416393e+01,4.818668e-01,5.454546e-01,1.251095e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142364720000e+08,3.142365330000e+08,2.513115e+01,6.418614e-01,1.390164e+01,4.773843e-01,5.531637e-01,1.269784e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142365330000e+08,3.142365940000e+08,2.550820e+01,6.466585e-01,1.354098e+01,4.711511e-01,5.308483e-01,1.265136e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142365940000e+08,3.142366550000e+08,2.600000e+01,6.528625e-01,1.367213e+01,4.734272e-01,5.258512e-01,1.253826e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142366550000e+08,3.142367160000e+08,2.472131e+01,6.366062e-01,1.272131e+01,4.566685e-01,5.145888e-01,1.287017e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142367160000e+08,3.142367770000e+08,2.578688e+01,6.501814e-01,1.380328e+01,4.756924e-01,5.352829e-01,1.257540e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363600002
3.142368360000e+08,3.142368970000e+08,2.572131e+01,6.493542e-01,1.377049e+01,4.751271e-01,5.353729e-01,1.259125e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142368970000e+08,3.142369580000e+08,2.390164e+01,6.259634e-01,1.255738e+01,4.537165e-01,5.253772e-01,1.307769e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142369580000e+08,3.142370190000e+08,2.486885e+01,6.385030e-01,1.321311e+01,4.654121e-01,5.313118e-01,1.281221e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142370190000e+08,3.142370800000e+08,2.552459e+01,6.468662e-01,1.404918e+01,4.799109e-01,5.504175e-01,1.260685e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142370800000e+08,3.142371410000e+08,2.526229e+01,6.435340e-01,1.321311e+01,4.654121e-01,5.230370e-01,1.272352e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142371410000e+08,3.142372020000e+08,2.477049e+01,6.372390e-01,1.283607e+01,4.587236e-01,5.181999e-01,1.285434e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142372020000e+08,3.142372630000e+08,2.554098e+01,6.470739e-01,1.370492e+01,4.739945e-01,5.365854e-01,1.263341e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142372630000e+08,3.142373240000e+08,2.532787e+01,6.443686e-01,1.349180e+01,4.702947e-01,5.326861e-01,1.269334e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142373240000e+08,3.142373850000e+08,2.622951e+01,6.557377e-01,1.352459e+01,4.708658e-01,5.156250e-01,1.249390e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142373850000e+08,3.142374460000e+08,2.500000e+01,6.401843e-01,1.262295e+01,4.548996e-01,5.049180e-01,1.280307e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142374460000e+08,3.142375070000e+08,2.686885e+01,6.636814e-01,1.409836e+01,4.807501e-01,5.247102e-01,1.233529e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142375070000e+08,3.142375680000e+08,2.577049e+01,6.499747e-01,1.309836e+01,4.633867e-01,5.082697e-01,1.260911e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142375680000e+08,3.142376290000e+08,2.455738e+01,6.344919e-01,1.290164e+01,4.598938e-01,5.253671e-01,1.290192e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142376290000e+08,3.142376900000e+08,2.616393e+01,6.549175e-01,1.365574e+01,4.731433e-01,5.219298e-01,1.250361e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142376900000e+08,3.142377510000e+08,2.586885e+01,6.512139e-01,1.352459e+01,4.708658e-01,5.228137e-01,1.257373e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142377510000e+08,3.142378120000e+08,2.449180e+01,6.336442e-01,1.277049e+01,4.575503e-01,5.214190e-01,1.292397e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142378120000e+08,3.142378730000e+08,2.396721e+01,6.268214e-01,1.231148e+01,4.492521e-01,5.136799e-01,1.307175e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142378730000e+08,3.142379340000e+08,2.642623e+01,6.581921e-01,1.475410e+01,4.918033e-01,5.583127e-01,1.236841e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142379340000e+08,3.142379950000e+08,2.504918e+01,6.408138e-01,1.321311e+01,4.654121e-01,5.274869e-01,1.277177e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142379950000e+08,3.142380560000e+08,2.518033e+01,6.424891e-01,1.295082e+01,4.607695e-01,5.143229e-01,1.275252e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142380560000e+08,3.142381170000e+08,2.555738e+01,6.472815e-01,1.342623e+01,4.691504e-01,5.253367e-01,1.264703e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142381170000e+08,3.142381780000e+08,2.593443e+01,6.520388e-01,1.306557e+01,4.628063e-01,5.037926e-01,1.257055e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700003
3.142382300000e+08,3.142382910000e+08,2.445902e+01,6.332199e-01,1.290164e+01,4.598938e-01,5.274799e-01,1.292494e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142382910000e+08,3.142383520000e+08,2.504918e+01,6.408138e-01,1.322951e+01,4.657007e-01,5.281414e-01,1.277084e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142383520000e+08,3.142384130000e+08,2.563935e+01,6.483187e-01,1.388525e+01,4.771027e-01,5.415601e-01,1.259929e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142384130000e+08,3.142384740000e+08,2.562295e+01,6.481114e-01,1.434426e+01,4.849246e-01,5.598208e-01,1.255625e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142384740000e+08,3.142385350000e+08,2.565574e+01,6.485260e-01,1.414754e+01,4.815879e-01,5.514377e-01,1.257194e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142385350000e+08,3.142385960000e+08,2.609836e+01,6.540963e-01,1.434426e+01,4.849246e-01,5.496231e-01,1.246950e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142385960000e+08,3.142386570000e+08,2.567213e+01,6.487331e-01,1.342623e+01,4.691504e-01,5.229885e-01,1.262161e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142386570000e+08,3.142387180000e+08,2.531148e+01,6.441601e-01,1.362295e+01,4.725749e-01,5.382124e-01,1.268745e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142387180000e+08,3.142387790000e+08,2.429508e+01,6.310943e-01,1.350820e+01,4.705803e-01,5.560054e-01,1.290637e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142387790000e+08,3.142388400000e+08,2.526229e+01,6.435340e-01,1.385246e+01,4.765391e-01,5.483452e-01,1.267737e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142388400000e+08,3.142389010000e+08,2.555738e+01,6.472815e-01,1.414754e+01,4.815879e-01,5.535600e-01,1.259044e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142389010000e+08,3.142389620000e+08,2.472131e+01,6.366062e-01,1.360656e+01,4.722905e-01,5.503979e-01,1.281008e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142389620000e+08,3.142390230000e+08,2.409836e+01,6.285341e-01,1.272131e+01,4.566685e-01,5.278912e-01,1.302071e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142390230000e+08,3.142390840000e+08,2.519672e+01,6.426982e-01,1.372131e+01,4.742779e-01,5.445673e-01,1.270284e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142390840000e+08,3.142391450000e+08,2.509836e+01,6.414425e-01,1.368852e+01,4.737109e-01,5.453952e-01,1.272580e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142391450000e+08,3.142392060000e+08,2.455738e+01,6.344919e-01,1.340984e+01,4.688639e-01,5.460614e-01,1.286363e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142392060000e+08,3.142392670000e+08,2.500000e+01,6.401843e-01,1.396721e+01,4.785088e-01,5.586885e-01,1.271518e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142392670000e+08,3.142393280000e+08,2.504918e+01,6.408138e-01,1.318033e+01,4.648343e-01,5.261780e-01,1.277357e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142393280000e+08,3.142393890000e+08,2.568852e+01,6.489401e-01,1.370492e+01,4.739945e-01,5.335035e-01,1.260255e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142393890000e+08,3.142394500000e+08,2.519672e+01,6.426982e-01,1.378689e+01,4.754098e-01,5.471698e-01,1.269673e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142394500000e+08,3.142395110000e+08,2.391803e+01,6.261780e-01,1.244262e+01,4.516386e-01,5.202193e-01,1.307937e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142395110000e+08,3.142395720000e+08,2.547541e+01,6.462427e-01,1.380328e+01,4.756924e-01,5.418276e-01,1.263920e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142395720000e+08,3.142396330000e+08,2.555738e+01,6.472815e-01,1.373771e+01,4.745611e-01,5.375240e-01,1.262759e-02,2.250000e+01,0.000000e+00,1.004000e+03,12363700004
3.142396370000e+08,3.142396980000e+08,2.540984e+01,6.454105e-01,1.336066e+01,4.680034e-01,5.258064e-01,1.268309e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142396980000e+08,3.142397590000e+08,2.522951e+01,6.431162e-01,1.337705e+01,4.682904e-01,5.302144e-01,1.272203e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142397590000e+08,3.142398200000e+08,2.586885e+01,6.512139e-01,1.378689e+01,4.754098e-01,5.329531e-01,1.255947e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142398200000e+08,3.142398810000e+08,2.539344e+01,6.452023e-01,1.303279e+01,4.622253e-01,5.132343e-01,1.269966e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142398810000e+08,3.142399420000e+08,2.588525e+01,6.514202e-01,1.373771e+01,4.745611e-01,5.307156e-01,1.255908e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142399420000e+08,3.142400030000e+08,2.514754e+01,6.420707e-01,1.316393e+01,4.645452e-01,5.234681e-01,1.275200e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142400030000e+08,3.142400640000e+08,2.521312e+01,6.429073e-01,1.290164e+01,4.598938e-01,5.117035e-01,1.274597e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142400640000e+08,3.142401250000e+08,2.562295e+01,6.481114e-01,1.386885e+01,4.768210e-01,5.412668e-01,1.260394e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142401250000e+08,3.142401860000e+08,2.509836e+01,6.414425e-01,1.354098e+01,4.711511e-01,5.395166e-01,1.273860e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142401860000e+08,3.142402470000e+08,2.591803e+01,6.518326e-01,1.360656e+01,4.722905e-01,5.249842e-01,1.255918e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142402470000e+08,3.142403080000e+08,2.465574e+01,6.357613e-01,1.259016e+01,4.543084e-01,5.106383e-01,1.288985e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142403080000e+08,3.142403690000e+08,2.418033e+01,6.296021e-01,1.275410e+01,4.572566e-01,5.274577e-01,1.299924e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142403690000e+08,3.142404300000e+08,2.511475e+01,6.416520e-01,1.336066e+01,4.680034e-01,5.319843e-01,1.274824e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142404300000e+08,3.142404910000e+08,2.509836e+01,6.414425e-01,1.313115e+01,4.639663e-01,5.231875e-01,1.276483e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142404910000e+08,3.142405520000e+08,2.496721e+01,6.397644e-01,1.278689e+01,4.578439e-01,5.121471e-01,1.280831e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142405520000e+08,3.142406130000e+08,2.559016e+01,6.476966e-01,1.365574e+01,4.731433e-01,5.336323e-01,1.262653e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142406130000e+08,3.142406740000e+08,2.470492e+01,6.363950e-01,1.331148e+01,4.671412e-01,5.388188e-01,1.284105e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142406740000e+08,3.142407350000e+08,2.591803e+01,6.518326e-01,1.326229e+01,4.662775e-01,5.117015e-01,1.257144e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142407350000e+08,3.142407960000e+08,2.557377e+01,6.474891e-01,1.360656e+01,4.722905e-01,5.320513e-01,1.263321e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142407960000e+08,3.142408570000e+08,2.580328e+01,6.503880e-01,1.304918e+01,4.625160e-01,5.057179e-01,1.260199e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142408570000e+08,3.142409180000e+08,2.470492e+01,6.363950e-01,1.249180e+01,4.525303e-01,5.056403e-01,1.287911e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142409180000e+08,3.142409790000e+08,2.588525e+01,6.514202e-01,1.378689e+01,4.754098e-01,5.326156e-01,1.255605e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700005
3.142410410000e+08,3.142411020000e+08,2.652459e+01,6.594159e-01,1.498361e+01,4.956137e-01,5.648949e-01,1.232513e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142411020000e+08,3.142411630000e+08,2.542623e+01,6.456186e-01,1.431148e+01,4.843701e-01,5.628627e-01,1.259518e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142411630000e+08,3.142412240000e+08,2.550820e+01,6.466585e-01,1.385246e+01,4.765391e-01,5.430591e-01,1.262841e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142412240000e+08,3.142412850000e+08,2.532787e+01,6.443686e-01,1.422951e+01,4.829810e-01,5.618123e-01,1.262297e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142412850000e+08,3.142413460000e+08,2.490164e+01,6.389238e-01,1.334426e+01,4.677162e-01,5.358789e-01,1.279588e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142413460000e+08,3.142414070000e+08,2.573771e+01,6.495611e-01,1.457377e+01,4.887886e-01,5.662420e-01,1.250763e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142414070000e+08,3.142414680000e+08,2.496721e+01,6.397644e-01,1.380328e+01,4.756924e-01,5.528562e-01,1.274030e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142414680000e+08,3.142415290000e+08,2.459016e+01,6.349153e-01,1.355738e+01,4.714362e-01,5.513333e-01,1.284173e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142415290000e+08,3.142415900000e+08,2.606557e+01,6.536853e-01,1.403279e+01,4.796308e-01,5.383648e-01,1.250228e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142415900000e+08,3.142416510000e+08,2.486885e+01,6.385030e-01,1.350820e+01,4.705803e-01,5.431773e-01,1.278945e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142416510000e+08,3.142417120000e+08,2.596721e+01,6.524507e-01,1.432787e+01,4.846474e-01,5.517676e-01,1.249546e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142417120000e+08,3.142417730000e+08,2.501639e+01,6.403943e-01,1.357377e+01,4.717211e-01,5.425950e-01,1.275296e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142417730000e+08,3.142418340000e+08,2.436065e+01,6.319454e-01,1.306557e+01,4.628063e-01,5.363392e-01,1.293631e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142418340000e+08,3.142418950000e+08,2.447541e+01,6.334321e-01,1.321311e+01,4.654121e-01,5.398526e-01,1.289900e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142418950000e+08,3.142419560000e+08,2.508197e+01,6.412330e-01,1.398361e+01,4.787896e-01,5.575163e-01,1.269789e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142419560000e+08,3.142420170000e+08,2.542623e+01,6.456186e-01,1.396721e+01,4.785088e-01,5.493230e-01,1.263399e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142420170000e+08,3.142420780000e+08,2.503279e+01,6.406041e-01,1.345902e+01,4.697229e-01,5.376555e-01,1.275896e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142420780000e+08,3.142421390000e+08,2.529508e+01,6.439515e-01,1.391803e+01,4.776656e-01,5.502268e-01,1.266440e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142421390000e+08,3.142422000000e+08,2.400000e+01,6.272501e-01,1.326229e+01,4.662775e-01,5.525956e-01,1.299521e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142422000000e+08,3.142422610000e+08,2.531148e+01,6.441601e-01,1.409836e+01,4.807501e-01,5.569948e-01,1.264173e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142422610000e+08,3.142423220000e+08,2.516393e+01,6.422800e-01,1.385246e+01,4.765391e-01,5.504886e-01,1.269668e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142423220000e+08,3.142423830000e+08,2.424590e+01,6.304552e-01,1.342623e+01,4.691504e-01,5.537525e-01,1.292593e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142423830000e+08,3.142424440000e+08,2.527869e+01,6.437427e-01,1.422951e+01,4.829810e-01,5.629053e-01,1.263174e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700006
3.142424520000e+08,3.142425130000e+08,2.542623e+01,6.456186e-01,1.393443e+01,4.779469e-01,5.480335e-01,1.263720e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142425130000e+08,3.142425740000e+08,2.601639e+01,6.530684e-01,1.329508e+01,4.668535e-01,5.110271e-01,1.254804e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142425740000e+08,3.142426350000e+08,2.596721e+01,6.524507e-01,1.368852e+01,4.737109e-01,5.271465e-01,1.254444e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142426350000e+08,3.142426960000e+08,2.398361e+01,6.270358e-01,1.254098e+01,4.534202e-01,5.228981e-01,1.305846e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142426960000e+08,3.142427570000e+08,2.496721e+01,6.397644e-01,1.349180e+01,4.702947e-01,5.403808e-01,1.277024e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142427570000e+08,3.142428180000e+08,2.540984e+01,6.454105e-01,1.367213e+01,4.734272e-01,5.380645e-01,1.266316e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142428180000e+08,3.142428790000e+08,2.522951e+01,6.431162e-01,1.331148e+01,4.671412e-01,5.276153e-01,1.272586e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142428790000e+08,3.142429400000e+08,2.480328e+01,6.376607e-01,1.339344e+01,4.685772e-01,5.399868e-01,1.281319e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
3.142429400000e+08,3.142430010000e+08,2.552459e+01,6.468662e-01,1.347541e+01,4.700089e-01,5.279384e-01,1.265164e-02,2.240000e+01,0.000000e+00,1.004000e+03,12363700007
