#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009057810000e+08,3.009058420000e+08,1.547541e+01,5.036817e-01,1.344262e+01,4.694368e-01,8.686441e-01,1.099410e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009058420000e+08,3.009059030000e+08,1.544262e+01,5.031478e-01,1.313115e+01,4.639663e-01,8.503185e-01,1.162384e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009059030000e+08,3.009059640000e+08,1.573771e+01,5.079322e-01,1.311475e+01,4.636766e-01,8.333333e-01,1.202813e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009059640000e+08,3.009060250000e+08,1.601639e+01,5.124098e-01,1.359016e+01,4.720059e-01,8.485159e-01,1.147008e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009060250000e+08,3.009060860000e+08,1.604918e+01,5.129340e-01,1.349180e+01,4.702947e-01,8.406537e-01,1.169737e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009060860000e+08,3.009061470000e+08,1.667213e+01,5.227941e-01,1.401639e+01,4.793505e-01,8.407080e-01,1.147517e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009061470000e+08,3.009062080000e+08,1.563934e+01,5.063425e-01,1.354098e+01,4.711511e-01,8.658281e-01,1.103500e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009062080000e+08,3.009062690000e+08,1.627869e+01,5.165886e-01,1.372131e+01,4.742779e-01,8.429003e-01,1.154785e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009062690000e+08,3.009063300000e+08,1.726229e+01,5.319666e-01,1.444262e+01,4.865843e-01,8.366572e-01,1.139225e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009063300000e+08,3.009063910000e+08,1.580328e+01,5.089893e-01,1.342623e+01,4.691504e-01,8.495851e-01,1.151358e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009063910000e+08,3.009064520000e+08,1.562295e+01,5.060771e-01,1.303279e+01,4.622253e-01,8.342078e-01,1.204683e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009064520000e+08,3.009065130000e+08,1.519672e+01,4.991258e-01,1.281967e+01,4.584305e-01,8.435814e-01,1.193075e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009065130000e+08,3.009065740000e+08,1.527869e+01,5.004701e-01,1.255738e+01,4.537165e-01,8.218884e-01,1.253270e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009065740000e+08,3.009066350000e+08,1.511475e+01,4.977779e-01,1.259016e+01,4.543084e-01,8.329718e-01,1.228413e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009066350000e+08,3.009066960000e+08,1.524590e+01,4.999328e-01,1.290164e+01,4.598938e-01,8.462366e-01,1.182853e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009066960000e+08,3.009067570000e+08,1.578689e+01,5.087253e-01,1.313115e+01,4.639663e-01,8.317757e-01,1.205409e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009067570000e+08,3.009068180000e+08,1.537705e+01,5.020785e-01,1.295082e+01,4.607695e-01,8.422175e-01,1.190255e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009068180000e+08,3.009068790000e+08,1.409836e+01,4.807501e-01,1.160656e+01,4.362011e-01,8.232558e-01,1.300741e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009068790000e+08,3.009069400000e+08,1.491803e+01,4.945280e-01,1.270492e+01,4.563741e-01,8.516483e-01,1.178299e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009069400000e+08,3.009070010000e+08,1.575410e+01,5.081967e-01,1.304918e+01,4.625160e-01,8.283039e-01,1.216504e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009070010000e+08,3.009070620000e+08,1.493443e+01,4.947996e-01,1.270492e+01,4.563741e-01,8.507135e-01,1.180709e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009070620000e+08,3.009071230000e+08,1.608197e+01,5.134577e-01,1.357377e+01,4.717211e-01,8.440367e-01,1.158397e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009071230000e+08,3.009071840000e+08,1.608197e+01,5.134577e-01,1.375410e+01,4.748442e-01,8.552498e-01,1.123367e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009071840000e+08,3.009072450000e+08,1.544262e+01,5.031478e-01,1.321311e+01,4.654121e-01,8.556263e-01,1.145145e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009072450000e+08,3.009073060000e+08,1.504918e+01,4.966970e-01,1.273771e+01,4.569626e-01,8.464052e-01,1.190025e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009073060000e+08,3.009073670000e+08,1.508197e+01,4.972377e-01,1.273771e+01,4.569626e-01,8.445652e-01,1.194529e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009073670000e+08,3.009074280000e+08,1.552459e+01,5.044814e-01,1.283607e+01,4.587236e-01,8.268216e-01,1.229639e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009074280000e+08,3.009074890000e+08,1.570492e+01,5.074028e-01,1.319672e+01,4.651233e-01,8.402923e-01,1.183574e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009074890000e+08,3.009075500000e+08,1.562295e+01,5.060771e-01,1.311475e+01,4.636766e-01,8.394544e-01,1.189190e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009075500000e+08,3.009076110000e+08,1.608197e+01,5.134577e-01,1.393443e+01,4.779469e-01,8.664628e-01,1.086030e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009076110000e+08,3.009076720000e+08,1.493443e+01,4.947996e-01,1.252459e+01,4.531238e-01,8.386388e-01,1.218787e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009076720000e+08,3.009077330000e+08,1.462295e+01,4.896126e-01,1.231148e+01,4.492521e-01,8.419282e-01,1.221468e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009077330000e+08,3.009077940000e+08,1.531148e+01,5.010068e-01,1.278689e+01,4.578439e-01,8.351178e-01,1.214192e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009077940000e+08,3.009078550000e+08,1.552459e+01,5.044814e-01,1.300000e+01,4.616435e-01,8.373812e-01,1.199146e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009078550000e+08,3.009079160000e+08,1.637705e+01,5.181469e-01,1.367213e+01,4.734272e-01,8.348348e-01,1.174835e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009079160000e+08,3.009079770000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009079770000e+08,3.009080380000e+08,1.580328e+01,5.089893e-01,1.326229e+01,4.662775e-01,8.392116e-01,1.183108e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009080380000e+08,3.009080990000e+08,1.759016e+01,5.369948e-01,1.467213e+01,4.904352e-01,8.341100e-01,1.135591e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009080990000e+08,3.009081600000e+08,1.581967e+01,5.092533e-01,1.332787e+01,4.674288e-01,8.424870e-01,1.172671e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009081600000e+08,3.009082210000e+08,1.629508e+01,5.168486e-01,1.355738e+01,4.714362e-01,8.319920e-01,1.185854e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009082210000e+08,3.009082820000e+08,1.542623e+01,5.028807e-01,1.334426e+01,4.677162e-01,8.650372e-01,1.113857e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009082820000e+08,3.009083430000e+08,1.618033e+01,5.150255e-01,1.334426e+01,4.677162e-01,8.247214e-01,1.210207e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009083430000e+08,3.009084040000e+08,1.632787e+01,5.173683e-01,1.385246e+01,4.765391e-01,8.483936e-01,1.136391e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009084040000e+08,3.009084650000e+08,1.550820e+01,5.042149e-01,1.314754e+01,4.642558e-01,8.477801e-01,1.167970e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009084650000e+08,3.009085260000e+08,1.501639e+01,4.961556e-01,1.245902e+01,4.519360e-01,8.296943e-01,1.242012e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009085920000e+08,3.009086530000e+08,1.606557e+01,5.131959e-01,1.391803e+01,4.776656e-01,8.663265e-01,1.087052e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009086530000e+08,3.009087140000e+08,1.647541e+01,5.197006e-01,1.424590e+01,4.832591e-01,8.646766e-01,1.079022e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009087140000e+08,3.009087750000e+08,1.540984e+01,5.026134e-01,1.321311e+01,4.654121e-01,8.574468e-01,1.140324e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009087750000e+08,3.009088360000e+08,1.609836e+01,5.137193e-01,1.390164e+01,4.773843e-01,8.635438e-01,1.095426e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009088360000e+08,3.009088970000e+08,1.540984e+01,5.026134e-01,1.309836e+01,4.633867e-01,8.500000e-01,1.164638e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009088970000e+08,3.009089580000e+08,1.588525e+01,5.103076e-01,1.368852e+01,4.737109e-01,8.617131e-01,1.108945e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009089580000e+08,3.009090190000e+08,1.600000e+01,5.121475e-01,1.337705e+01,4.682904e-01,8.360656e-01,1.185033e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009090190000e+08,3.009090800000e+08,1.655738e+01,5.209917e-01,1.437705e+01,4.854785e-01,8.683168e-01,1.064005e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009090800000e+08,3.009091410000e+08,1.537705e+01,5.020785e-01,1.319672e+01,4.651233e-01,8.582090e-01,1.138989e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009091410000e+08,3.009092020000e+08,1.577049e+01,5.084611e-01,1.340984e+01,4.688639e-01,8.503119e-01,1.150258e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009092020000e+08,3.009092630000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009092630000e+08,3.009093240000e+08,1.642623e+01,5.189243e-01,1.454098e+01,4.882385e-01,8.852295e-01,1.006953e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009093240000e+08,3.009093850000e+08,1.534426e+01,5.015429e-01,1.295082e+01,4.607695e-01,8.440171e-01,1.185977e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009093850000e+08,3.009094460000e+08,1.578689e+01,5.087253e-01,1.345902e+01,4.697229e-01,8.525441e-01,1.142553e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009094460000e+08,3.009095070000e+08,1.549180e+01,5.039484e-01,1.300000e+01,4.616435e-01,8.391535e-01,1.195118e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009095070000e+08,3.009095680000e+08,1.580328e+01,5.089893e-01,1.332787e+01,4.674288e-01,8.433610e-01,1.170626e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009095680000e+08,3.009096290000e+08,1.624590e+01,5.160680e-01,1.357377e+01,4.717211e-01,8.355197e-01,1.177602e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009096290000e+08,3.009096900000e+08,1.560656e+01,5.058115e-01,1.290164e+01,4.598938e-01,8.266807e-01,1.226800e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009096900000e+08,3.009097510000e+08,1.613115e+01,5.142422e-01,1.375410e+01,4.748442e-01,8.526423e-01,1.129984e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009097510000e+08,3.009098120000e+08,1.677049e+01,5.243340e-01,1.413115e+01,4.813088e-01,8.426197e-01,1.138553e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009098120000e+08,3.009098730000e+08,1.575410e+01,5.081967e-01,1.349180e+01,4.702947e-01,8.563996e-01,1.131239e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009098730000e+08,3.009099340000e+08,1.665574e+01,5.225369e-01,1.381967e+01,4.759748e-01,8.297244e-01,1.179224e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009099340000e+08,3.009099950000e+08,1.511475e+01,4.977779e-01,1.303279e+01,4.622253e-01,8.622560e-01,1.134982e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009099950000e+08,3.009100560000e+08,1.540984e+01,5.026134e-01,1.300000e+01,4.616435e-01,8.436170e-01,1.184687e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009100560000e+08,3.009101170000e+08,1.459016e+01,4.890634e-01,1.231148e+01,4.492521e-01,8.438202e-01,1.216865e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009101170000e+08,3.009101780000e+08,1.600000e+01,5.121475e-01,1.332787e+01,4.674288e-01,8.329918e-01,1.193890e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009101780000e+08,3.009102390000e+08,1.526229e+01,5.002015e-01,1.296721e+01,4.610610e-01,8.496240e-01,1.171461e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009102390000e+08,3.009103000000e+08,1.457377e+01,4.887886e-01,1.257377e+01,4.540125e-01,8.627672e-01,1.154051e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009103000000e+08,3.009103610000e+08,1.562295e+01,5.060771e-01,1.306557e+01,4.628063e-01,8.363064e-01,1.198539e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009103610000e+08,3.009104220000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009104220000e+08,3.009104830000e+08,1.504918e+01,4.966970e-01,1.249180e+01,4.525303e-01,8.300654e-01,1.239583e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009104830000e+08,3.009105440000e+08,1.485246e+01,4.934399e-01,1.236066e+01,4.501485e-01,8.322296e-01,1.241410e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009105440000e+08,3.009106050000e+08,1.495082e+01,4.950711e-01,1.252459e+01,4.531238e-01,8.377193e-01,1.220914e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009106050000e+08,3.009106660000e+08,1.591803e+01,5.108340e-01,1.337705e+01,4.682904e-01,8.403708e-01,1.175390e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009106660000e+08,3.009107270000e+08,1.604918e+01,5.129340e-01,1.349180e+01,4.702947e-01,8.406537e-01,1.169737e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009107270000e+08,3.009107880000e+08,1.590164e+01,5.105709e-01,1.324590e+01,4.659892e-01,8.329897e-01,1.197583e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009107880000e+08,3.009108490000e+08,1.550820e+01,5.042149e-01,1.270492e+01,4.563741e-01,8.192389e-01,1.251158e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009108490000e+08,3.009109100000e+08,1.531148e+01,5.010068e-01,1.291803e+01,4.601859e-01,8.436831e-01,1.188281e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009109100000e+08,3.009109710000e+08,1.568852e+01,5.071380e-01,1.336066e+01,4.680034e-01,8.516197e-01,1.149093e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009109710000e+08,3.009110320000e+08,1.495082e+01,4.950711e-01,1.262295e+01,4.548996e-01,8.442982e-01,1.200597e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009110320000e+08,3.009110930000e+08,1.683607e+01,5.253580e-01,1.426229e+01,4.835371e-01,8.471276e-01,1.122933e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009110930000e+08,3.009111540000e+08,1.496721e+01,4.953424e-01,1.260656e+01,4.546041e-01,8.422782e-01,1.206253e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009111540000e+08,3.009112150000e+08,1.580328e+01,5.089893e-01,1.331148e+01,4.671412e-01,8.423237e-01,1.173773e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009112150000e+08,3.009112760000e+08,1.531148e+01,5.010068e-01,1.308197e+01,4.630966e-01,8.543897e-01,1.154119e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009112760000e+08,3.009113370000e+08,1.616393e+01,5.147645e-01,1.380328e+01,4.756924e-01,8.539554e-01,1.124662e-02,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009113980000e+08,3.009114590000e+08,1.565574e+01,5.066078e-01,1.308197e+01,4.630966e-01,8.356021e-01,1.199351e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009114590000e+08,3.009115200000e+08,1.614754e+01,5.145034e-01,1.339344e+01,4.685772e-01,8.294416e-01,1.198426e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009115200000e+08,3.009115810000e+08,1.419672e+01,4.824242e-01,1.203279e+01,4.441383e-01,8.475751e-01,1.221401e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009115810000e+08,3.009116420000e+08,1.506557e+01,4.969674e-01,1.259016e+01,4.543084e-01,8.356910e-01,1.222351e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009116420000e+08,3.009117030000e+08,1.573771e+01,5.079322e-01,1.316393e+01,4.645452e-01,8.364583e-01,1.193715e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009117030000e+08,3.009117640000e+08,1.629508e+01,5.168486e-01,1.334426e+01,4.677162e-01,8.189135e-01,1.221431e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009117640000e+08,3.009118250000e+08,1.506557e+01,4.969674e-01,1.255738e+01,4.537165e-01,8.335147e-01,1.228816e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009118250000e+08,3.009118860000e+08,1.677049e+01,5.243340e-01,1.368852e+01,4.737109e-01,8.162268e-01,1.210901e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009118860000e+08,3.009119470000e+08,1.606557e+01,5.131959e-01,1.321311e+01,4.654121e-01,8.224490e-01,1.220683e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009119470000e+08,3.009120080000e+08,1.526229e+01,5.002015e-01,1.288525e+01,4.596015e-01,8.442535e-01,1.188422e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009120080000e+08,3.009120690000e+08,1.537705e+01,5.020785e-01,1.290164e+01,4.598938e-01,8.390192e-01,1.199973e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009120690000e+08,3.009121300000e+08,1.557377e+01,5.052798e-01,1.306557e+01,4.628063e-01,8.389474e-01,1.192585e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009121300000e+08,3.009121910000e+08,1.537705e+01,5.020785e-01,1.277049e+01,4.575503e-01,8.304904e-01,1.225076e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009121910000e+08,3.009122520000e+08,1.468852e+01,4.907092e-01,1.244262e+01,4.516386e-01,8.470982e-01,1.202317e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009122520000e+08,3.009123130000e+08,1.529508e+01,5.007385e-01,1.285246e+01,4.590164e-01,8.403001e-01,1.199302e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009123130000e+08,3.009123740000e+08,1.680328e+01,5.248463e-01,1.396721e+01,4.785088e-01,8.312195e-01,1.169922e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009123740000e+08,3.009124350000e+08,1.500000e+01,4.958847e-01,1.209836e+01,4.453468e-01,8.065574e-01,1.305820e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009124350000e+08,3.009124960000e+08,1.598361e+01,5.118851e-01,1.336066e+01,4.680034e-01,8.358974e-01,1.186129e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009124960000e+08,3.009125570000e+08,1.645902e+01,5.194420e-01,1.411475e+01,4.810295e-01,8.575697e-01,1.102984e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009125570000e+08,3.009126180000e+08,1.514754e+01,4.983175e-01,1.277049e+01,4.575503e-01,8.430736e-01,1.196588e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009126180000e+08,3.009126790000e+08,1.568852e+01,5.071380e-01,1.336066e+01,4.680034e-01,8.516197e-01,1.149093e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009126790000e+08,3.009127400000e+08,1.606557e+01,5.131959e-01,1.355738e+01,4.714362e-01,8.438776e-01,1.159470e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009127400000e+08,3.009128010000e+08,1.575410e+01,5.081967e-01,1.291803e+01,4.601859e-01,8.199792e-01,1.239370e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009128010000e+08,3.009128620000e+08,1.560656e+01,5.058115e-01,1.296721e+01,4.610610e-01,8.308824e-01,1.214915e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009128620000e+08,3.009129230000e+08,1.572131e+01,5.076677e-01,1.314754e+01,4.642558e-01,8.362878e-01,1.194838e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009129230000e+08,3.009129840000e+08,1.468852e+01,4.907092e-01,1.227869e+01,4.486535e-01,8.359375e-01,1.237193e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009129840000e+08,3.009130450000e+08,1.513115e+01,4.980478e-01,1.272131e+01,4.566685e-01,8.407367e-01,1.204445e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009130450000e+08,3.009131060000e+08,1.473771e+01,4.915300e-01,1.219672e+01,4.471535e-01,8.275862e-01,1.259832e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009131060000e+08,3.009131670000e+08,1.567213e+01,5.068730e-01,1.301639e+01,4.619345e-01,8.305439e-01,1.213336e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009131670000e+08,3.009132280000e+08,1.603279e+01,5.126720e-01,1.252459e+01,4.531238e-01,7.811861e-01,1.322042e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009132280000e+08,3.009132890000e+08,1.596721e+01,5.116225e-01,1.337705e+01,4.682904e-01,8.377823e-01,1.181232e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009132890000e+08,3.009133500000e+08,1.606557e+01,5.131959e-01,1.301639e+01,4.619345e-01,8.102041e-01,1.252644e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009133500000e+08,3.009134110000e+08,1.614754e+01,5.145034e-01,1.291803e+01,4.601859e-01,8.000000e-01,1.274506e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009134110000e+08,3.009134720000e+08,1.586885e+01,5.100442e-01,1.331148e+01,4.671412e-01,8.388430e-01,1.181754e-02,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009136510000e+08,3.009137120000e+08,1.644262e+01,5.191832e-01,1.408197e+01,4.804705e-01,8.564307e-01,1.107201e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009137120000e+08,3.009137730000e+08,1.522951e+01,4.996639e-01,1.260656e+01,4.546041e-01,8.277718e-01,1.238795e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009137730000e+08,3.009138340000e+08,1.600000e+01,5.121475e-01,1.263934e+01,4.551949e-01,7.899590e-01,1.303855e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009138340000e+08,3.009138950000e+08,1.603279e+01,5.126720e-01,1.313115e+01,4.639663e-01,8.190184e-01,1.231104e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009138950000e+08,3.009139560000e+08,1.627869e+01,5.165886e-01,1.357377e+01,4.717211e-01,8.338369e-01,1.181227e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009139560000e+08,3.009140170000e+08,1.550820e+01,5.042149e-01,1.298361e+01,4.613524e-01,8.372093e-01,1.200290e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009140170000e+08,3.009140780000e+08,1.559016e+01,5.055457e-01,1.254098e+01,4.534202e-01,8.044164e-01,1.286223e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009140780000e+08,3.009141390000e+08,1.562295e+01,5.060771e-01,1.281967e+01,4.584305e-01,8.205667e-01,1.242974e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009141390000e+08,3.009142000000e+08,1.560656e+01,5.058115e-01,1.329508e+01,4.668535e-01,8.518907e-01,1.151237e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009142000000e+08,3.009142610000e+08,1.539344e+01,5.023460e-01,1.273771e+01,4.569626e-01,8.274760e-01,1.233019e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009142610000e+08,3.009143220000e+08,1.459016e+01,4.890634e-01,1.226229e+01,4.483539e-01,8.404495e-01,1.227467e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009143220000e+08,3.009143830000e+08,1.496721e+01,4.953424e-01,1.242623e+01,4.513410e-01,8.302300e-01,1.242494e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009143830000e+08,3.009144440000e+08,1.536066e+01,5.018108e-01,1.267213e+01,4.557849e-01,8.249733e-01,1.241373e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009144440000e+08,3.009145050000e+08,1.570492e+01,5.074028e-01,1.342623e+01,4.691504e-01,8.549061e-01,1.137892e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009145050000e+08,3.009145660000e+08,1.514754e+01,4.983175e-01,1.309836e+01,4.633867e-01,8.647186e-01,1.125176e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009145660000e+08,3.009146270000e+08,1.600000e+01,5.121475e-01,1.355738e+01,4.714362e-01,8.473361e-01,1.151254e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009146270000e+08,3.009146880000e+08,1.534426e+01,5.015429e-01,1.273771e+01,4.569626e-01,8.301282e-01,1.227426e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009146880000e+08,3.009147490000e+08,1.552459e+01,5.044814e-01,1.281967e+01,4.584305e-01,8.257656e-01,1.232595e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009147490000e+08,3.009148100000e+08,1.532787e+01,5.012749e-01,1.267213e+01,4.557849e-01,8.267379e-01,1.237741e-02,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
