#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009093600000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9348200002
3.009121800000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9348200003
3.009149400000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9348200004
3.009172200000e+08,2.700000e+01,2.200000e+01,1.016000e+03,9348200006
3.009187800000e+08,2.700000e+01,2.200000e+01,1.016000e+03,9348200008
3.009201000000e+08,2.700000e+01,2.200000e+01,1.016000e+03,9348200009
3.009225000000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9348200010
3.009232200000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9348200011
3.009260400000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9348200012
3.009274200000e+08,2.700000e+01,2.100000e+01,1.016000e+03,9348200013
