#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.450042090384e+08,5.450062768872e+08,2.067848849177e+03,45850,43313,28350,2537,2537,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630700001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.450062830384e+08,5.450083569870e+08,2.073948513985e+03,45850,43444,28479,2406,2406,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630700002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.450083630423e+08,5.450104308941e+08,2.067851788521e+03,45845,43352,28738,2493,2493,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630700003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.450104370637e+08,5.450125119927e+08,2.074928957939e+03,45845,43391,28733,2454,2454,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630700004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.450125180809e+08,5.450146009681e+08,2.082887281179e+03,45817,43427,28945,2390,2390,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.450146090865e+08,5.450166919144e+08,2.082827874541e+03,45832,43387,28779,2445,2445,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.450166980201e+08,5.450187879427e+08,2.089922664046e+03,45799,43314,28726,2485,2485,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.450187950156e+08,5.450209049935e+08,2.109977930903e+03,45767,43315,28910,2452,2452,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.450209110122e+08,5.450230349882e+08,2.123975999594e+03,45741,43197,29272,2544,2544,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.450230410497e+08,5.450251589075e+08,2.117857881308e+03,45856,43372,29092,2484,2484,0,47,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.450251660214e+08,5.450272809485e+08,2.114927038312e+03,45739,43303,29691,2436,2436,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.450272881881e+08,5.450294029971e+08,2.114809001446e+03,45746,43292,29788,2454,2454,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.450294100212e+08,5.450315288355e+08,2.118814303279e+03,45760,43355,30123,2405,2405,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.450315350751e+08,5.450336609934e+08,2.125918281794e+03,45729,43247,29739,2482,2482,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.450336680130e+08,5.450357969973e+08,2.128984309435e+03,45730,43313,29656,2417,2417,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996715e+00,22630800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.450358031525e+08,5.450379339424e+08,2.130789887905e+03,45723,43311,29805,2412,2412,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.450379410917e+08,5.450400849699e+08,2.143878270268e+03,45709,43306,29988,2403,2403,0,5,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.450400930289e+08,5.450422319921e+08,2.138963165522e+03,45704,43302,29754,2402,2402,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.450422391134e+08,5.450443459712e+08,2.106857850194e+03,45682,43173,29669,2509,2509,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.450443601052e+08,5.450464969553e+08,2.136850058317e+03,45752,43293,29699,2459,2459,0,18,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.450465030411e+08,5.450486249907e+08,2.121949585915e+03,45750,43342,29670,2408,2408,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.450486310360e+08,5.450507349289e+08,2.103892875671e+03,45783,43307,29175,2476,2476,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.450507410098e+08,5.450528379546e+08,2.096944871664e+03,45788,43265,29227,2523,2523,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.450528440505e+08,5.450549319694e+08,2.087918877125e+03,45825,43336,29458,2489,2489,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.450549382724e+08,5.450570059535e+08,2.067681161165e+03,45843,43327,29096,2516,2516,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.450570131175e+08,5.450590579717e+08,2.044854213119e+03,45896,43404,28755,2492,2492,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.450590640921e+08,5.450610949939e+08,2.030901830077e+03,45934,43465,28529,2469,2469,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996555e+00,22630800027,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.450611010346e+08,5.450630989755e+08,1.997940847158e+03,45999,43489,28019,2510,2510,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.450631050489e+08,5.450650839989e+08,1.978949937582e+03,46027,43496,27501,2531,2531,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.450650910216e+08,5.450670289907e+08,1.937969088197e+03,46124,43613,26553,2511,2511,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992780e+00,22630800030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.450670350348e+08,5.450688939021e+08,1.858867293119e+03,46253,43773,25014,2480,2480,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.450689000167e+08,5.450706789768e+08,1.778960109472e+03,46434,43822,24048,2612,2612,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996068e+00,22630800032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.450706850284e+08,5.450724279820e+08,1.742953658342e+03,46495,43910,23144,2585,2585,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.450724340786e+08,5.450741659793e+08,1.731900716662e+03,46530,43852,22742,2678,2678,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.450741720357e+08,5.450759059653e+08,1.733929588795e+03,46508,43931,23350,2577,2577,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.450759130268e+08,5.450776709999e+08,1.757973138809e+03,46462,43898,23841,2564,2564,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.450776780761e+08,5.450794769926e+08,1.798916433215e+03,46388,43780,24363,2608,2608,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.450794830207e+08,5.450813169156e+08,1.833894821405e+03,46311,43770,24907,2541,2541,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.450813240123e+08,5.450831769873e+08,1.852975046873e+03,46285,43788,25500,2497,2497,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.450831831045e+08,5.450850589794e+08,1.875874829531e+03,46236,43702,25852,2534,2534,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.450850650305e+08,5.450869559246e+08,1.890894172430e+03,46208,43716,26672,2492,2492,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.450869620172e+08,5.450888919600e+08,1.929942809820e+03,46133,43419,26492,2714,2714,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.450888980831e+08,5.450908189990e+08,1.920915890694e+03,46156,43656,27230,2500,2500,0,1,e,L,2024,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992717e+00,22630800043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.450908250214e+08,5.450927699950e+08,1.944973613858e+03,46092,43573,27304,2519,2519,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.450927760595e+08,5.450947039882e+08,1.927928703666e+03,46122,43548,27293,2574,2574,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.450947110537e+08,5.450966589604e+08,1.947906644464e+03,46085,43600,27851,2485,2485,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.450966660121e+08,5.450986229671e+08,1.956954988718e+03,46070,43593,27816,2477,2477,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630800004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.450986290606e+08,5.451005859876e+08,1.956927010655e+03,46086,43589,28123,2497,2497,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.451005920699e+08,5.451025529781e+08,1.960908160448e+03,46075,43528,27588,2547,2547,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.451025590187e+08,5.451045199355e+08,1.960916794896e+03,46071,43673,27998,2398,2398,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.451045260213e+08,5.451065049545e+08,1.978933155656e+03,46039,43593,28195,2446,2446,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.451065110190e+08,5.451084938090e+08,1.982789978623e+03,46032,43561,28668,2471,2471,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.451085000531e+08,5.451104669188e+08,1.966865729094e+03,46054,43539,28362,2515,2515,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.451104730312e+08,5.451124889792e+08,2.015948050261e+03,45948,43488,28950,2460,2460,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.451124960132e+08,5.451145169723e+08,2.020959161401e+03,45949,43456,28619,2493,2493,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.451145230372e+08,5.451165389858e+08,2.015948687434e+03,45947,43477,28870,2470,2470,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.451165460885e+08,5.451185809651e+08,2.034876653194e+03,45919,43374,28946,2545,2545,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.451185870231e+08,5.451206319322e+08,2.044909092903e+03,45889,43352,29336,2537,2537,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.451206390249e+08,5.451226699664e+08,2.030941538334e+03,45921,43347,29074,2574,2574,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.451226760152e+08,5.451247188790e+08,2.042863844752e+03,45894,43418,29195,2476,2476,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996576e+00,22630900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.451247260302e+08,5.451267699933e+08,2.043963115215e+03,45895,43304,29434,2591,2591,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993154e+00,22630900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.451267770124e+08,5.451288189267e+08,2.041914229155e+03,45903,43400,29607,2503,2503,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.451288260205e+08,5.451308729452e+08,2.046924621820e+03,45891,43393,29651,2498,2498,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.451308790644e+08,5.451329259952e+08,2.046930725813e+03,45897,43389,29476,2508,2508,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.451329320708e+08,5.451349849694e+08,2.052898599267e+03,45891,43431,29356,2460,2460,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.451349910474e+08,5.451370439690e+08,2.052921568155e+03,45872,43388,29673,2484,2484,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.451370511299e+08,5.451391109898e+08,2.059859939337e+03,45875,43439,29486,2436,2436,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.451391170813e+08,5.451411709939e+08,2.053912653446e+03,45871,43384,29444,2487,2487,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.451411781071e+08,5.451432209943e+08,2.042887206554e+03,45904,43462,29898,2442,2442,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.451432280393e+08,5.451452789848e+08,2.050945494413e+03,45876,43386,29712,2490,2490,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.451452860381e+08,5.451473318170e+08,2.045778903246e+03,45880,43404,29504,2476,2476,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996581e+00,22630900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.451473390568e+08,5.451493809998e+08,2.041943011642e+03,45898,43486,29189,2412,2412,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.451493890299e+08,5.451514248442e+08,2.035814336419e+03,45929,43483,28905,2446,2446,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.451514310662e+08,5.451534489660e+08,2.017899766207e+03,45958,43507,28391,2451,2451,0,1,e,L,2024,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630900031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
