#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.145436420000e+08,4.145437030000e+08,1.948525e+02,1.787261e+00,3.136065e+01,7.170140e-01,3.131148e+01,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.609457e-01,3.370674e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.196728e+01,1.079686e+01,1.172666e+01,9479700001
4.145437030000e+08,4.145437640000e+08,1.981148e+02,1.802161e+00,3.027869e+01,7.045367e-01,3.019672e+01,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.528341e-01,3.273189e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.207938e+01,1.079107e+01,1.175300e+01,9479700001
4.145437640000e+08,4.145438250000e+08,1.964590e+02,1.794614e+00,3.019672e+01,7.035824e-01,3.011475e+01,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.537049e-01,3.294609e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.205142e+01,1.077134e+01,1.180000e+01,9479700001
4.145438250000e+08,4.145438860000e+08,2.049508e+02,1.832989e+00,3.200000e+01,7.242860e-01,3.198361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.561350e-01,3.246362e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.202593e+01,1.078247e+01,1.172930e+01,9479700001
4.145438930000e+08,4.145439540000e+08,2.076721e+02,1.845118e+00,3.160656e+01,7.198196e-01,3.150820e+01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.521945e-01,3.191491e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.203049e+01,1.076919e+01,1.173298e+01,9479700002
4.145439540000e+08,4.145440150000e+08,1.994754e+02,1.808339e+00,3.021312e+01,7.037734e-01,3.014754e+01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.514629e-01,3.249967e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.199359e+01,1.074944e+01,1.170825e+01,9479700002
4.145440150000e+08,4.145440760000e+08,2.036721e+02,1.827262e+00,3.209836e+01,7.253982e-01,3.196721e+01,9.836066e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.575982e-01,3.268922e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.204189e+01,1.076345e+01,1.176583e+01,9479700002
4.145441400000e+08,4.145442010000e+08,1.249836e+02,1.431402e+00,2.311476e+00,1.946613e-01,2.262295e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.849423e-02,1.543025e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.161347e+01,8.409222e+00,1.051277e+01,9479700003
4.145442010000e+08,4.145442620000e+08,9.606557e+01,1.254928e+00,7.540984e-01,1.111857e-01,7.049180e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.849829e-03,1.152843e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.167391e+01,8.443479e+00,1.075435e+01,9479700003
4.145442620000e+08,4.145443230000e+08,9.529508e+01,1.249886e+00,3.770492e-01,7.862019e-02,3.606557e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.956649e-03,8.233846e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.167391e+01,9.017391e+00,1.100869e+01,9479700003
4.145443230000e+08,4.145443840000e+08,9.126230e+01,1.223153e+00,3.442623e-01,7.512420e-02,3.278688e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.772229e-03,8.216138e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.172857e+01,9.671428e+00,1.118095e+01,9479700003
4.145443840000e+08,4.145444450000e+08,9.322951e+01,1.236266e+00,3.442623e-01,7.512420e-02,3.278688e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.692632e-03,8.043093e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.175238e+01,7.080952e+00,1.092381e+01,9479700003
4.145444450000e+08,4.145445060000e+08,8.413115e+01,1.174393e+00,2.131148e-01,5.910740e-02,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.533125e-03,7.016722e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.150769e+01,9.923077e+00,1.136923e+01,9479700003
4.145445060000e+08,4.145445670000e+08,8.260656e+01,1.163704e+00,2.950820e-01,6.955148e-02,2.622951e-01,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.572137e-03,8.404557e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.217778e+01,8.849999e+00,1.101667e+01,9479700003
4.145445760000e+08,4.145446370000e+08,7.886885e+01,1.137072e+00,2.131148e-01,5.910740e-02,1.803279e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.702141e-03,7.484258e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.121538e+01,9.230769e+00,1.133077e+01,9479700004
4.145446370000e+08,4.145446980000e+08,7.580328e+01,1.114754e+00,2.622951e-01,6.557377e-02,2.459016e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.460208e-03,8.635540e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.082500e+01,9.331250e+00,1.108125e+01,9479700004
4.145446980000e+08,4.145447590000e+08,7.834426e+01,1.133284e+00,1.803279e-01,5.437090e-02,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.301737e-03,6.932006e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.070909e+01,9.336364e+00,1.107273e+01,9479700004
4.145447590000e+08,4.145448200000e+08,7.932787e+01,1.140376e+00,1.803279e-01,5.437090e-02,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.273197e-03,6.846152e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.119091e+01,9.063636e+00,1.126364e+01,9479700004
4.145448200000e+08,4.145448810000e+08,8.027869e+01,1.147190e+00,2.786885e-01,6.759189e-02,2.786885e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.471513e-03,8.405029e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.181176e+01,8.711766e+00,1.108823e+01,9479700004
4.145448810000e+08,4.145449420000e+08,8.386885e+01,1.172561e+00,3.442623e-01,7.512420e-02,3.114754e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.104769e-03,8.938938e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.113333e+01,8.366667e+00,1.022857e+01,9479700004
4.145449420000e+08,4.145450030000e+08,8.716393e+01,1.195373e+00,2.295082e-01,6.133865e-02,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.633064e-03,7.027888e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.169286e+01,9.364286e+00,1.120000e+01,9479700004
4.145450430000e+08,4.145451040000e+08,9.539344e+01,1.250531e+00,6.393443e-01,1.023770e-01,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.702182e-03,1.069606e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.181795e+01,8.592308e+00,1.048718e+01,9479700005
4.145451040000e+08,4.145451650000e+08,9.965574e+01,1.278163e+00,6.557377e-01,1.036812e-01,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.580030e-03,1.036965e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.147000e+01,8.452501e+00,1.061750e+01,9479700005
4.145451650000e+08,4.145452260000e+08,1.073115e+02,1.326350e+00,9.344262e-01,1.237678e-01,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,8.707608e-03,1.148318e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.164562e+01,9.019298e+00,1.118772e+01,9479700005
4.145452260000e+08,4.145452870000e+08,1.096721e+02,1.340859e+00,9.672131e-01,1.259204e-01,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.819133e-03,1.143079e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.158136e+01,8.755933e+00,1.075084e+01,9479700005
4.145452870000e+08,4.145453480000e+08,1.092787e+02,1.338452e+00,1.016393e+00,1.290821e-01,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.300930e-03,1.175713e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.176613e+01,8.538710e+00,1.079516e+01,9479700005
4.145453480000e+08,4.145454090000e+08,1.100000e+02,1.342862e+00,1.032787e+00,1.301189e-01,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.388972e-03,1.177333e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.169206e+01,8.241270e+00,1.031746e+01,9479700005
4.145454570000e+08,4.145455180000e+08,1.098689e+02,1.342061e+00,1.327869e+00,1.475410e-01,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.208594e-02,1.334743e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.183827e+01,8.812344e+00,1.061358e+01,9479700006
4.145455180000e+08,4.145455790000e+08,1.184426e+02,1.393443e+00,1.081967e+00,1.331810e-01,1.065574e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.134948e-03,1.119287e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.178637e+01,8.983334e+00,1.108333e+01,9479700006
4.145455790000e+08,4.145456400000e+08,1.123771e+02,1.357294e+00,9.836066e-01,1.269831e-01,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.752735e-03,1.125017e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.169500e+01,8.955000e+00,1.121000e+01,9479700006
4.145456400000e+08,4.145457010000e+08,1.128197e+02,1.359964e+00,1.311475e+00,1.466274e-01,1.311475e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.162453e-02,1.292086e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.160750e+01,8.240000e+00,1.087125e+01,9479700006
4.145457010000e+08,4.145457620000e+08,1.131803e+02,1.362136e+00,9.836066e-01,1.269831e-01,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.690614e-03,1.117068e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.191833e+01,8.550000e+00,1.064500e+01,9479700006
4.145457620000e+08,4.145458230000e+08,1.076885e+02,1.328678e+00,1.295082e+00,1.457081e-01,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.202618e-02,1.344891e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.121266e+01,9.218987e+00,1.091772e+01,9479700006
4.145458570000e+08,4.145459180000e+08,1.172131e+02,1.386191e+00,1.606557e+00,1.622868e-01,1.606557e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.370629e-02,1.375024e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.176735e+01,8.313265e+00,1.033980e+01,9479700007
4.145459180000e+08,4.145459790000e+08,1.236229e+02,1.423589e+00,1.704918e+00,1.671810e-01,1.688525e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.379127e-02,1.342988e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.146346e+01,8.718268e+00,1.086442e+01,9479700007
4.145459790000e+08,4.145460400000e+08,1.187049e+02,1.394985e+00,1.721311e+00,1.679828e-01,1.672131e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.450076e-02,1.404832e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.148000e+01,9.087619e+00,1.076762e+01,9479700007
4.145460400000e+08,4.145461010000e+08,1.245410e+02,1.428865e+00,1.770492e+00,1.703656e-01,1.754098e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.421614e-02,1.358190e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.160741e+01,8.874074e+00,1.075000e+01,9479700007
4.145461010000e+08,4.145461620000e+08,1.216557e+02,1.412217e+00,1.688525e+00,1.663753e-01,1.688525e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.387953e-02,1.358067e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.169223e+01,9.002913e+00,1.093495e+01,9479700007
4.145461620000e+08,4.145462230000e+08,1.275246e+02,1.445879e+00,2.114754e+00,1.861937e-01,2.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.658311e-02,1.447905e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.185969e+01,8.972867e+00,1.056434e+01,9479700007
4.145462320000e+08,4.145462930000e+08,1.287213e+02,1.452648e+00,2.491803e+00,2.021119e-01,2.459016e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.935812e-02,1.554879e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.168421e+01,8.669737e+00,1.070987e+01,9479700008
4.145462930000e+08,4.145463540000e+08,1.289344e+02,1.453850e+00,2.770492e+00,2.131148e-01,2.770492e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.148760e-02,1.635038e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.176686e+01,8.860356e+00,1.075385e+01,9479700008
4.145463540000e+08,4.145464150000e+08,1.282623e+02,1.450055e+00,2.868852e+00,2.168649e-01,2.852459e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.236708e-02,1.671776e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.170286e+01,9.263429e+00,1.051543e+01,9479700008
4.145464150000e+08,4.145464760000e+08,1.324754e+02,1.473678e+00,3.016393e+00,2.223715e-01,3.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.276946e-02,1.659367e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.177446e+01,9.001630e+00,1.079239e+01,9479700008
4.145464760000e+08,4.145465370000e+08,1.297377e+02,1.458372e+00,2.950820e+00,2.199411e-01,2.918033e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.274450e-02,1.675885e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.171222e+01,8.830553e+00,1.074889e+01,9479700008
4.145465920000e+08,4.145466530000e+08,1.150492e+02,1.373336e+00,1.081967e+00,1.331810e-01,1.065574e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.404388e-03,1.152144e-03,1.600000e+01,1.100000e+01,1.016000e+03,1.169091e+01,8.762121e+00,1.096667e+01,9479700009
4.145466530000e+08,4.145467140000e+08,1.110984e+02,1.349550e+00,7.049180e-01,1.074990e-01,6.721311e-01,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.344990e-03,9.645274e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.160698e+01,7.758140e+00,1.106744e+01,9479700009
4.145467140000e+08,4.145467750000e+08,1.095902e+02,1.340358e+00,6.885246e-01,1.062417e-01,6.393443e-01,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.282723e-03,9.663950e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.162143e+01,7.942857e+00,1.056905e+01,9479700009
4.145467750000e+08,4.145468360000e+08,1.013771e+02,1.289154e+00,4.590164e-01,8.674594e-02,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,4.527814e-03,8.537370e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.180357e+01,8.703571e+00,1.047500e+01,9479700009
4.145468360000e+08,4.145468970000e+08,9.990164e+01,1.279739e+00,3.442623e-01,7.512420e-02,3.278688e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.446013e-03,7.506848e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.138095e+01,9.247619e+00,1.128571e+01,9479700009
4.145468970000e+08,4.145469580000e+08,1.004426e+02,1.283199e+00,4.754098e-01,8.828139e-02,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.733148e-03,8.768411e-04,1.600000e+01,1.100000e+01,1.016000e+03,1.185862e+01,7.748276e+00,1.055172e+01,9479700009
4.145470010000e+08,4.145470620000e+08,9.939344e+01,1.276480e+00,4.590164e-01,8.674594e-02,4.426230e-01,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.618176e-03,8.707356e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.187857e+01,8.160714e+00,1.083214e+01,9479700010
4.145470620000e+08,4.145471230000e+08,9.680328e+01,1.259738e+00,3.606557e-01,7.689206e-02,3.114754e-01,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.725656e-03,7.928315e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.144545e+01,8.595454e+00,1.095909e+01,9479700010
4.145471230000e+08,4.145471840000e+08,9.695082e+01,1.260697e+00,5.901639e-01,9.836066e-02,5.737705e-01,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.087251e-03,1.011449e-03,1.600000e+01,1.100000e+01,1.015000e+03,1.196111e+01,8.111111e+00,1.029722e+01,9479700010
4.145471840000e+08,4.145472450000e+08,9.765574e+01,1.265272e+00,4.426230e-01,8.518282e-02,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.532483e-03,8.702977e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.160000e+01,8.248149e+00,1.086296e+01,9479700010
4.145472450000e+08,4.145473060000e+08,9.432787e+01,1.243527e+00,4.426230e-01,8.518282e-02,3.934426e-01,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.692388e-03,9.009293e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.115185e+01,9.318519e+00,1.105185e+01,9479700010
4.145473060000e+08,4.145473670000e+08,9.167213e+01,1.225896e+00,3.442623e-01,7.512420e-02,3.278688e-01,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.755365e-03,8.179476e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.148572e+01,1.005238e+01,9.961905e+00,9479700010
4.145473670000e+08,4.145474280000e+08,7.977049e+01,1.143553e+00,4.262295e-01,8.359049e-02,3.770492e-01,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.343198e-03,1.045084e-03,1.600000e+01,1.100000e+01,1.015000e+03,1.098077e+01,7.176923e+00,1.019615e+01,9479700010
4.145474280000e+08,4.145474890000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.015000e+03,-nan,-nan,-nan,9479700010
4.145474890000e+08,4.145475500000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.600000e+01,1.100000e+01,1.015000e+03,1.085000e+01,1.105000e+01,1.205000e+01,9479700010
4.145475690000e+08,4.145476300000e+08,3.416393e+01,7.483746e-01,9.836066e-02,4.015557e-02,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.879079e-03,1.173686e-03,1.600000e+01,1.100000e+01,1.015000e+03,1.190000e+01,6.133333e+00,1.131667e+01,9479800011
4.145476300000e+08,4.145476910000e+08,9.300000e+01,1.234743e+00,3.770492e-01,7.862019e-02,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.054292e-03,8.436629e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.173478e+01,8.060869e+00,1.130000e+01,9479800011
4.145476910000e+08,4.145477520000e+08,9.118033e+01,1.222604e+00,2.131148e-01,5.910740e-02,1.639344e-01,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.337289e-03,6.474892e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.181538e+01,9.030769e+00,1.117692e+01,9479800011
4.145477520000e+08,4.145478130000e+08,8.631148e+01,1.189513e+00,2.950820e-01,6.955148e-02,2.950820e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.418803e-03,8.044410e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.197778e+01,7.927778e+00,1.068333e+01,9479800011
4.145478130000e+08,4.145478740000e+08,8.977049e+01,1.213115e+00,2.295082e-01,6.133865e-02,1.967213e-01,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.556611e-03,6.824089e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.148571e+01,9.428572e+00,1.122857e+01,9479800011
4.145478740000e+08,4.145479350000e+08,8.767213e+01,1.198853e+00,3.934426e-01,8.031114e-02,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.487659e-03,9.139818e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.115000e+01,8.554167e+00,1.118333e+01,9479800011
4.145479350000e+08,4.145479960000e+08,8.590164e+01,1.186686e+00,4.262295e-01,8.359049e-02,3.934426e-01,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.961832e-03,9.706782e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.153846e+01,8.319232e+00,1.108461e+01,9479800011
4.145480470000e+08,4.145481080000e+08,8.934426e+01,1.210231e+00,2.786885e-01,6.759189e-02,2.786885e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.119266e-03,7.553523e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.157059e+01,8.717647e+00,1.137647e+01,9479800012
4.145481080000e+08,4.145481690000e+08,9.124590e+01,1.223043e+00,2.786885e-01,6.759189e-02,2.295082e-01,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.054258e-03,7.396343e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.169412e+01,9.570587e+00,1.107647e+01,9479800012
4.145481690000e+08,4.145482300000e+08,8.909836e+01,1.208565e+00,3.606557e-01,7.689206e-02,3.606557e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.047838e-03,8.612536e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.151364e+01,8.122727e+00,1.065454e+01,9479800012
4.145482300000e+08,4.145482910000e+08,8.939344e+01,1.210564e+00,2.622951e-01,6.557377e-02,2.459016e-01,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.934165e-03,7.324642e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.176250e+01,8.081249e+00,1.101875e+01,9479800012
4.145482910000e+08,4.145483520000e+08,8.837705e+01,1.203663e+00,1.967213e-01,5.678855e-02,1.967213e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.225932e-03,6.418557e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.209166e+01,8.525001e+00,1.075000e+01,9479800012
4.145483520000e+08,4.145484130000e+08,8.467213e+01,1.178163e+00,2.131148e-01,5.910740e-02,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.516941e-03,6.971948e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.188461e+01,8.469232e+00,9.792307e+00,9479800012
4.145484130000e+08,4.145484740000e+08,8.545901e+01,1.183625e+00,3.114754e-01,7.145736e-02,2.786885e-01,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.644734e-03,8.346342e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.177368e+01,8.078948e+00,1.160000e+01,9479800012
4.145484890000e+08,4.145485500000e+08,8.673770e+01,1.192447e+00,2.950820e-01,6.955148e-02,2.459016e-01,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.402003e-03,8.004948e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.156667e+01,7.794445e+00,9.927777e+00,9479800013
4.145485500000e+08,4.145486110000e+08,8.965574e+01,1.212339e+00,5.081967e-01,9.127483e-02,4.426230e-01,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.668312e-03,1.015170e-03,1.600000e+01,1.100000e+01,1.015000e+03,1.124839e+01,8.596774e+00,1.087742e+01,9479800013
4.145486110000e+08,4.145486720000e+08,8.804918e+01,1.201428e+00,3.278688e-01,7.331371e-02,3.278688e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.723701e-03,8.310932e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.165500e+01,8.660000e+00,1.133000e+01,9479800013
4.145486720000e+08,4.145487330000e+08,8.896722e+01,1.207675e+00,1.967213e-01,5.678855e-02,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.211166e-03,6.376026e-04,1.600000e+01,1.100000e+01,1.015000e+03,1.145000e+01,8.858334e+00,1.098333e+01,9479800013
