#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.145436426699e+08,4.145438879981e+08,2.453282437921e+02,49333,48867,7623,466,466,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700001,1,12337414,6586400
2,4.145438936699e+08,4.145441359997e+08,2.423298301101e+02,49489,49005,7509,484,484,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700002,1,14698512,1024
3,4.145441406708e+08,4.145445719984e+08,4.313276083469e+02,49101,41093,284,8008,8008,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700003,2,10502144,0
4,4.145445766701e+08,4.145450379967e+08,4.613265642524e+02,49027,37560,116,11467,11467,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700004,3,10502148,512
5,4.145450436705e+08,4.145454529967e+08,4.093261026144e+02,49176,43421,375,5755,5755,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700005,3,14696448,0
6,4.145454576705e+08,4.145458519939e+08,3.943234248161e+02,49167,44487,466,4680,4680,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972222e+00,9479700006,0,10502144,2048
7,4.145458577526e+08,4.145462279988e+08,3.702461488843e+02,49236,45371,652,3865,3865,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700007,1,10502144,0
8,4.145462326708e+08,4.145465869998e+08,3.543289960027e+02,49170,46010,1024,3160,3160,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700008,7,15220741,1442184
9,4.145465926699e+08,4.145469959994e+08,4.033295405507e+02,49134,42611,244,6523,6523,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700009,1,10502144,1536
10,4.145470016712e+08,4.145475649120e+08,5.632407975197e+02,48872,40077,189,8795,8795,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479700010,3,10502144,0
11,4.145475697244e+08,4.145480419949e+08,4.722704595327e+02,48961,38532,139,10429,10429,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800011,3,15749120,4194368
12,4.145480476705e+08,4.145484849949e+08,4.373243355155e+02,49091,38671,125,10420,10420,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800012,0,14696448,262400
13,4.145484896784e+08,4.145489299981e+08,4.403196525574e+02,49022,38794,140,10228,10228,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800013,0,10502144,0
14,4.145489356699e+08,4.145493629927e+08,4.273227467537e+02,49105,39139,178,9966,9966,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800014,2,10502144,256
15,4.145493686767e+08,4.145498159935e+08,4.473167783618e+02,49086,39417,164,9669,9669,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800015,2,10502144,0
16,4.145498206708e+08,4.145502539970e+08,4.333262722492e+02,49091,38891,136,10200,10200,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800016,3,11552768,128
17,4.145502586740e+08,4.145507009941e+08,4.423201405406e+02,49086,38664,115,10422,10422,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800017,7,11550720,0
18,4.145507056718e+08,4.145511579969e+08,4.523250641227e+02,49068,38535,123,10533,10533,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800018,0,11550720,32768
19,4.145511626712e+08,4.145516089963e+08,4.463250204921e+02,49028,38034,138,10994,10994,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800019,0,10502144,0
20,4.145516146699e+08,4.145520509974e+08,4.363274959922e+02,49040,37291,116,11749,11749,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800020,3,14696449,4259840
21,4.145520566706e+08,4.145525109952e+08,4.543246893883e+02,49085,36886,98,12199,12199,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800021,3,10502146,196608
22,4.145525156712e+08,4.145529629870e+08,4.473157922626e+02,49077,36463,91,12614,12614,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800022,0,10502144,64
23,4.145529676731e+08,4.145534159870e+08,4.483138639927e+02,49035,36438,97,12597,12597,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800023,3,10502176,0
24,4.145534216715e+08,4.145538799946e+08,4.583231680393e+02,49052,36496,87,12556,12556,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800024,7,10502156,0
25,4.145538857546e+08,4.145543359927e+08,4.502381350398e+02,49096,36470,86,12626,12626,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800025,0,10502184,1666
26,4.145543406708e+08,4.145547949957e+08,4.543248183131e+02,49108,36471,94,12637,12637,0,11,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800026,1,10502144,0
27,4.145547996702e+08,4.145552649987e+08,4.653285209537e+02,48995,36625,99,12370,12370,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800027,0,10502144,3145728
28,4.145552706800e+08,4.145557369905e+08,4.663105062246e+02,48973,36545,119,12428,12428,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800028,0,10502144,0
29,4.145557426750e+08,4.145561869899e+08,4.443148772120e+02,49043,36360,96,12683,12683,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800029,3,10502168,0
30,4.145561926768e+08,4.145566499974e+08,4.573205566406e+02,48985,36055,126,12930,12930,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800030,3,10502144,0
31,4.145566556712e+08,4.145571119892e+08,4.563179632425e+02,49038,35846,97,13192,13192,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800031,1,10502144,256
32,4.145571176699e+08,4.145575949961e+08,4.773261482716e+02,49007,36095,111,12912,12912,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800032,1,14696448,0
33,4.145576007536e+08,4.145580429947e+08,4.422411333919e+02,49066,35764,80,13302,13302,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800033,2,10502144,4194880
34,4.145580486705e+08,4.145585009924e+08,4.523219168782e+02,49003,35858,101,13145,13145,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800034,3,10502702,131080
35,4.145585066705e+08,4.145589539917e+08,4.473212148547e+02,49017,35630,108,13387,13387,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800035,7,10502152,64
36,4.145589596718e+08,4.145594159968e+08,4.563250136971e+02,49042,35770,95,13272,13272,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800036,2,10502144,0
37,4.145594216712e+08,4.145598799927e+08,4.583214433789e+02,49035,35842,106,13193,13193,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800037,1,10502148,0
38,4.145598857534e+08,4.145603269962e+08,4.412428759336e+02,49056,35985,96,13071,13071,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800038,3,10502272,4194304
39,4.145603326771e+08,4.145607779997e+08,4.453226665854e+02,49053,35913,95,13140,13140,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800039,1,11552823,3309572
40,4.145607837573e+08,4.145612339996e+08,4.502422791719e+02,49039,35983,102,13056,13056,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800040,5,10502144,0
41,4.145612396705e+08,4.145616889971e+08,4.493265349269e+02,49029,35899,118,13130,13130,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800041,1,10502144,128
42,4.145616946766e+08,4.145621689986e+08,4.743220290542e+02,48953,36000,89,12953,12953,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800042,1,14958592,4194304
43,4.145621746699e+08,4.145626259911e+08,4.513212476969e+02,49037,35868,109,13169,13169,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800043,7,10502144,0
44,4.145626316705e+08,4.145630929969e+08,4.613263351917e+02,49051,35841,104,13210,13210,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800044,6,10502152,0
45,4.145630987524e+08,4.145635429982e+08,4.442458387017e+02,49089,35868,110,13221,13221,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800045,2,10502144,262144
46,4.145635476790e+08,4.145640189952e+08,4.713162863255e+02,49040,35891,92,13149,13149,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800046,3,10502144,0
47,4.145640236699e+08,4.145644839815e+08,4.603115726113e+02,49028,35559,115,13469,13469,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800047,3,10502144,0
48,4.145644897529e+08,4.145649499988e+08,4.602458838820e+02,49050,35420,78,13630,13630,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800048,7,10502152,0
49,4.145649546699e+08,4.145654109981e+08,4.563282649517e+02,48998,35274,116,13724,13724,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800049,0,10502176,131104
50,4.145654166712e+08,4.145658759919e+08,4.593207253814e+02,48980,35399,96,13581,13581,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800050,3,10502154,2359424
51,4.145658816698e+08,4.145663419946e+08,4.603247146010e+02,48960,35461,108,13499,13499,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800051,3,11550720,2048
52,4.145663476699e+08,4.145667989979e+08,4.513279926181e+02,49071,35461,105,13610,13610,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800052,1,10502144,1049088
53,4.145668036721e+08,4.145672599949e+08,4.563227254748e+02,48972,35359,104,13613,13613,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800053,3,10502144,0
54,4.145672656718e+08,4.145677189935e+08,4.533217597008e+02,49089,35580,93,13509,13509,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800054,1,10502146,2
55,4.145677236712e+08,4.145681749926e+08,4.513214030862e+02,48987,35408,124,13579,13579,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800055,0,10502144,128
56,4.145681806715e+08,4.145686309904e+08,4.503189298511e+02,49038,35597,109,13441,13441,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800056,2,10502144,6291456
57,4.145686366699e+08,4.145690859983e+08,4.493283864856e+02,49012,35602,86,13410,13410,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800057,2,10502144,0
58,4.145690906738e+08,4.145695469902e+08,4.563164095879e+02,49078,35246,93,13832,13832,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800058,1,14696448,128
59,4.145695516787e+08,4.145703039947e+08,7.523159462810e+02,48416,29421,75,18995,18995,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800059,0,10502144,0
60,4.145703086698e+08,4.145720839970e+08,1.775327196300e+03,46375,31178,76,15197,15197,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998875e+00,9479800060,0,10502144,0
61,4.145720897546e+08,4.145725619978e+08,4.722432504892e+02,48937,33056,31,15881,15881,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800061,1,10502144,2097152
62,4.145725677524e+08,4.145731199989e+08,5.522464891672e+02,48816,40131,165,8685,8685,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800062,3,10502144,128
63,4.145731246699e+08,4.145736390000e+08,5.143300596476e+02,48961,39426,157,9535,9535,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800063,2,10502145,0
64,4.145736436705e+08,4.145741239952e+08,4.803247367144e+02,49013,39180,430,9833,9833,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.821577e+00,9479800064,0,10502148,0
65,4.145741286699e+08,4.145743739981e+08,2.453281790614e+02,49339,49075,10737,264,264,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.599190e+00,9479800065,14,10502147,6326528
66,4.145743786706e+08,4.145746309994e+08,2.523288019896e+02,49401,49157,10938,244,244,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800066,2,10534912,8256
67,4.145746356699e+08,4.145748879990e+08,2.523290950656e+02,49412,49178,10892,234,234,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.858268e+00,9479800067,0,16007168,0
68,4.145748926699e+08,4.145751619976e+08,2.693277444243e+02,49445,49088,9212,357,357,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974169e+00,9479800068,7,14696793,270662
69,4.145751666737e+08,4.145754799983e+08,3.133246773481e+02,49335,48526,4614,809,809,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.568253e+00,9479800069,3,10502157,263688
70,4.145754846700e+08,4.145758089980e+08,3.243279588819e+02,49259,48358,3719,901,901,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.533742e+00,9479800070,3,10502152,4194816
71,4.145758136701e+08,4.145761469962e+08,3.333261604905e+02,49289,48226,3263,1063,1063,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.253733e+00,9479800071,7,14729230,393216
72,4.145761516700e+08,4.145764859948e+08,3.343248552084e+02,49322,48266,2522,1056,1056,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.752977e+00,9479800072,3,12075012,2097160
73,4.145764906708e+08,4.145768289976e+08,3.383267586827e+02,49246,48119,2378,1127,1127,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.235293e+00,9479800073,1,10502144,0
74,4.145768336702e+08,4.145771909949e+08,3.573246679902e+02,49237,48113,2385,1124,1124,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.139276e+00,9479800074,1,10764288,0
75,4.145771956708e+08,4.145775389961e+08,3.433252466321e+02,49287,48252,2113,1035,1035,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.002896e+00,9479800075,6,10502158,5243712
76,4.145775436722e+08,4.145778949961e+08,3.513239152431e+02,49252,48229,2124,1023,1023,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.467424e+00,9479800076,1,10502146,128
77,4.145778997161e+08,4.145782399942e+08,3.402781294584e+02,49206,48102,1793,1104,1104,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.915206e+00,9479800077,0,14696448,4194304
78,4.145782446699e+08,4.145787139935e+08,4.693236051202e+02,48980,43814,302,5166,5166,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.927813e+00,9479800078,3,10502148,262144
79,4.145787186706e+08,4.145792539965e+08,5.353259502649e+02,48856,37352,53,11504,11504,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.007448e+00,9479800079,5,10502144,1024
80,4.145792586781e+08,4.145798029964e+08,5.443183494210e+02,48835,36081,44,12754,12754,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9479800080,1,11550720,0
81,4.145798076765e+08,4.145803399972e+08,5.323206428289e+02,48892,39601,57,9291,9291,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.970037e+00,9479800081,3,10502144,0
82,4.145803446699e+08,4.145808599962e+08,5.153263320327e+02,48959,41578,67,7381,7381,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.663443e+00,9479800082,3,10502144,0
83,4.145808646730e+08,4.145813609981e+08,4.963250683546e+02,48976,36832,98,12144,12144,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9479800083,3,11550728,0
84,4.145813657009e+08,4.145818689816e+08,5.032807165980e+02,48933,28467,26,20466,20466,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9479800084,3,10502151,2
85,4.145818736698e+08,4.145823839963e+08,5.103264144659e+02,48901,28025,36,20876,20876,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.861328e+00,9479800085,1,15745024,0
86,4.145823886699e+08,4.145829339949e+08,5.453250321150e+02,48903,37925,58,10978,10978,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.846435e+00,9479800086,0,10502144,0
87,4.145829386699e+08,4.145834899978e+08,5.513279268146e+02,48877,32025,38,16852,16852,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.479204e+00,9479800087,3,10502144,0
88,4.145834946726e+08,4.145840329940e+08,5.383213599920e+02,48853,29942,26,18911,18911,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.881482e+00,9479800088,0,10502144,0
89,4.145840387544e+08,4.145845699889e+08,5.312345111370e+02,48910,28574,24,20336,20336,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800089,0,10502144,0
90,4.145845746712e+08,4.145850449864e+08,4.703152070045e+02,49013,21392,19,27621,27621,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800090,1,10502144,0
91,4.145850496791e+08,4.145855119976e+08,4.623184159398e+02,49050,20031,22,29019,29019,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800091,2,11550720,256
92,4.145855166718e+08,4.145860989894e+08,5.823175495863e+02,48749,33388,40,15361,15361,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800092,7,10502144,0
93,4.145861046702e+08,4.145866919975e+08,5.873272781372e+02,48784,34417,51,14367,14367,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800093,1,14696448,0
94,4.145866966718e+08,4.145872819725e+08,5.853006907701e+02,48802,37144,42,11658,11658,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800094,1,10502144,2048
95,4.145872866707e+08,4.145878649806e+08,5.783098331690e+02,48836,37271,53,11565,11565,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800095,0,15745024,0
96,4.145878696706e+08,4.145884419981e+08,5.723274677992e+02,48821,36239,33,12582,12582,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800096,1,10502144,96
97,4.145884466722e+08,4.145890309969e+08,5.843246948719e+02,48745,36939,41,11806,11806,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800097,2,10502144,0
98,4.145890366729e+08,4.145896109995e+08,5.743266362548e+02,48838,35484,34,13354,13354,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800098,0,10502144,131072
99,4.145896156963e+08,4.145901679701e+08,5.522737256885e+02,48878,34802,48,14076,14076,0,1,e,C,2020,2,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969313e+00,9479800099,1,10502144,256
