#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.145436000000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700001
4.145438400000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700002
4.145440800000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700003
4.145445600000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700004
4.145449800000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700005
4.145454000000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700006
4.145458200000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700007
4.145461800000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700008
4.145465400000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479700009
4.145469600000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9479700010
4.145475000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9479800011
4.145479800000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9479800012
4.145484600000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9479800013
4.145488800000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9479800014
4.145493000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9479800015
4.145497800000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9479800016
4.145502000000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800017
4.145506800000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800018
4.145511000000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800019
4.145515800000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800020
4.145520000000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800021
4.145524800000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800022
4.145529000000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800023
4.145533800000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800024
4.145538600000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9479800025
4.145542800000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800026
4.145547000000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800027
4.145552400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800028
4.145557200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800029
4.145561400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800030
4.145566200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800031
4.145571000000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800032
4.145575800000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800033
4.145580000000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800034
4.145584800000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800035
4.145589000000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800036
4.145593800000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9479800037
4.145598600000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9479800038
4.145602800000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9479800039
4.145607600000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9479800040
4.145611800000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800041
4.145616600000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800042
4.145621400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800043
4.145625600000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800044
4.145630400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800045
4.145635200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800046
4.145640000000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800047
4.145644200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800048
4.145649000000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800049
4.145653800000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800050
4.145658600000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800051
4.145662200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800052
4.145667600000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800053
4.145672400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800054
4.145676600000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800055
4.145681400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800056
4.145686200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800057
4.145690400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800058
4.145695200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800059
4.145702400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9479800060
4.145720400000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9479800061
4.145725200000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9479800062
4.145730600000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800063
4.145736000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800064
4.145740800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800065
4.145743200000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800066
4.145746200000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800067
4.145748600000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800068
4.145751000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800069
4.145754600000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9479800070
4.145757600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800071
4.145761200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800072
4.145764200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800073
4.145767800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800074
4.145771400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800075
4.145775000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800076
4.145778600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800077
4.145782200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800078
4.145787000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9479800079
4.145792400000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9479800080
4.145797800000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9479800081
4.145803200000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9479800082
4.145808000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9479800083
4.145813400000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800084
4.145818200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800085
4.145823600000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800086
4.145829000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800087
4.145833800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800088
4.145839800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800089
4.145845200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800090
4.145850000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800091
4.145854800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800092
4.145860800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800093
4.145866800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800094
4.145872200000e+08,1.800000e+01,1.500000e+01,1.018000e+03,9479800095
4.145878200000e+08,1.800000e+01,1.500000e+01,1.018000e+03,9479800096
4.145884200000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800097
4.145890200000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800098
4.145895600000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800099
4.145901000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800100
4.145907000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800101
4.145912400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800102
4.145918400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800103
4.145923800000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9479800104
4.145929200000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9479800105
4.145934600000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800106
4.145940600000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800107
4.145946600000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800108
4.145952600000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800109
4.145958000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800110
4.145963400000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800111
4.145968800000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800112
4.145974200000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800113
4.145979000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800114
4.145983800000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800115
4.145989200000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800116
4.145994000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800117
4.145999400000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800118
4.146004200000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800119
4.146009000000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800120
4.146013800000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800121
4.146019800000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800122
4.146025200000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9479800123
4.146030600000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9479800124
4.146036000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9479800125
4.146041400000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9479800126
4.146046800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800127
4.146052200000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800128
4.146057600000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800129
4.146063000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800130
4.146068400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479800131
4.146073800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800132
4.146078600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800133
4.146083400000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800134
4.146088800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800135
4.146093600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800136
4.146098400000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9479800137
4.146103800000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800138
4.146108600000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800139
4.146113400000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800140
4.146118200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800141
4.146122400000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800142
4.146127200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9479800143
4.146132000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9479800144
4.146136200000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800145
4.146141000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800146
4.146145200000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800147
4.146150000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800148
4.146154200000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800149
4.146159000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800150
4.146163800000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800151
4.146168000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800152
4.146172800000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9479800153
4.146189600000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9479800154
4.146194400000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9479800155
4.146199200000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9479800156
4.146203400000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9479800157
4.146208200000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9479800158
4.146213000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800159
4.146217800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800160
4.146222600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800161
4.146227400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800162
4.146231600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800163
4.146235800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800164
4.146238800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800165
4.146241800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800166
4.146244800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800167
4.146247200000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800168
4.146250200000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800169
4.146252600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800170
4.146255600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800171
4.146258600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800172
4.146261000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800173
4.146263400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800174
4.146266400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9479800175
4.146268800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800176
4.146271800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800177
4.146274200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800178
4.146277200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800179
4.146279600000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800180
4.146282000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800181
4.146284400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800182
4.146287400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800183
4.146289800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800184
4.146292200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800185
4.146295200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800186
4.146297600000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800187
4.146300000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800001
4.146302400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800002
4.146305400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800003
4.146307800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800004
4.146310200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800005
4.146313200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800006
4.146315600000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800007
4.146318000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800008
4.146320400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800009
4.146322800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800010
4.146325800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800011
4.146328200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800012
4.146330600000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800013
4.146333000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479800014
4.146335400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479900015
4.146338400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479900016
4.146340800000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479900017
4.146343200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9479900018
4.146346200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900019
4.146348600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900020
4.146351000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900021
4.146353400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900022
4.146355800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900023
4.146358800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900024
4.146361200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900025
4.146363600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900026
4.146366000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900027
4.146368400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900028
4.146370800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900029
4.146373200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900030
4.146375600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900031
4.146378000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900032
4.146381000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900033
4.146383400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900034
4.146385800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900035
4.146388200000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9479900036
4.146390600000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9479900037
4.146393000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900038
4.146396000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900039
4.146398400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900040
4.146400800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900041
4.146403200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900042
4.146405600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900043
4.146408000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900044
4.146410400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900045
4.146413400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900046
4.146415800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900047
4.146418200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900048
4.146420600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900049
4.146423000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900050
4.146425400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900051
4.146427800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900052
4.146430800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900053
4.146433200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900054
4.146435600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900055
4.146438000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9479900056
4.146440400000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9479900057
4.146443400000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9479900058
4.146446400000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9479900059
4.146450000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900060
4.146452400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900061
4.146454800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900062
4.146457200000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9479900063
4.146460200000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9479900064
4.146471600000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9479900065
4.146586200000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9479900066
4.146588600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900067
4.146589200000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900068
4.146590400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900069
4.146590400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900070
4.146591600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900071
4.146594600000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900072
4.146597000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900073
4.146600000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900074
4.146603000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900075
4.146605400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900076
4.146608400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900077
4.146611400000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900078
4.146613800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900079
4.146616800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900080
4.146619800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9479900081
4.146622800000e+08,1.800000e+01,9.000000e+00,1.018000e+03,9479900082
4.146627000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9479900083
4.146635400000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9479900084
4.146647400000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9479900085
4.146672000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,9479900086
4.146689400000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9479900087
4.146699600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9479900088
4.146713400000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9479900089
4.146729000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9479900090
4.146745200000e+08,1.800000e+01,1.400000e+01,1.018000e+03,9479900091
4.146765000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,9479900092
4.146784200000e+08,1.800000e+01,1.500000e+01,1.018000e+03,9479900093
4.146802800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479900094
4.146820800000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9479900095
4.146838200000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9479900096
4.146853200000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9479900097
4.146867600000e+08,1.800000e+01,1.600000e+01,1.017000e+03,9479900098
4.146883200000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479900099
4.146899400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479900100
4.146916200000e+08,1.800000e+01,1.500000e+01,1.017000e+03,9479900101
4.146930600000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9479900102
4.146942000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9479900103
4.146952200000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9479900104
4.146962400000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9479900105
4.146970800000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9479900106
4.146976800000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9479900107
4.146981600000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900108
4.146984600000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900109
4.146987600000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900110
4.146990600000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900111
4.146993000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900112
4.146996000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900113
4.146999000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900114
4.147002000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9479900115
4.147011000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9479900116
4.147024200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9479900117
4.147038600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9479900118
4.147053600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9479900119
4.147068000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9479900120
4.147083000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9479900121
4.147096800000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9479900122
4.147110600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9479900123
4.147123800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9479900124
