#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.161738190117e+08,3.161748040000e+08,9.849882650375e+02,48004,46977,44659,1027,1027,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900001,0,0,0
2,3.161748080042e+08,3.161757920000e+08,9.839958052039e+02,48006,46979,44713,1027,1027,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900002,0,0,0
3,3.161757960144e+08,3.161767840000e+08,9.879856322408e+02,48023,47007,44726,1016,1016,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900003,0,0,0
4,3.161767880255e+08,3.161777730000e+08,9.849744797945e+02,47983,46958,44586,1025,1025,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900004,0,0,0
5,3.161777770186e+08,3.161787620000e+08,9.849813533425e+02,47996,46969,44628,1027,1027,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900005,0,0,0
6,3.161787660105e+08,3.161797530000e+08,9.869894911647e+02,48003,46978,44646,1025,1025,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900006,0,0,0
7,3.161797570000e+08,3.161807410000e+08,9.839999719858e+02,48028,47010,44654,1018,1018,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900007,0,0,0
8,3.161807450138e+08,3.161817250000e+08,9.799861965179e+02,48013,46994,44736,1019,1019,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900008,0,0,0
9,3.161817290335e+08,3.161827180000e+08,9.889665169120e+02,47983,46957,44586,1026,1026,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900009,0,0,0
10,3.161827220177e+08,3.161837100000e+08,9.879822928905e+02,47992,46976,44611,1016,1016,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900010,0,0,0
11,3.161837140215e+08,3.161847090000e+08,9.949785391092e+02,48000,46958,44601,1042,1042,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900011,0,0,0
12,3.161847130186e+08,3.161857050000e+08,9.919814040065e+02,47974,46950,44553,1024,1024,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.927495e+00,8365900012,0,0,0
13,3.161857100344e+08,3.161866960000e+08,9.859655809402e+02,48022,47001,44633,1021,1021,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986829e+00,8365900013,0,0,0
14,3.161867000675e+08,3.161876960000e+08,9.959325044751e+02,47984,46952,44606,1032,1032,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981946e+00,8365900014,0,0,0
15,3.161877000023e+08,3.161886880000e+08,9.879977111220e+02,48000,46977,44346,1023,1023,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718907e+00,8365900015,0,0,0
16,3.161886920188e+08,3.161896920000e+08,9.999812388420e+02,47976,46942,44565,1034,1034,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900016,0,0,0
17,3.161896960041e+08,3.161906910000e+08,9.949959077239e+02,47998,46968,44556,1030,1030,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900017,0,0,0
18,3.161906950005e+08,3.161916810000e+08,9.859995174408e+02,48005,46986,44616,1019,1019,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900018,0,0,0
19,3.161916850070e+08,3.161926780000e+08,9.929930108786e+02,47979,46939,44516,1040,1040,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900019,0,0,0
20,3.161926820207e+08,3.161936710000e+08,9.889793232679e+02,47984,46959,44669,1025,1025,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.417173e+00,8365900020,0,0,0
21,3.161936760061e+08,3.161946690000e+08,9.929938481450e+02,47990,46966,44662,1024,1024,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.050302e+00,8365900021,0,0,0
22,3.161946730128e+08,3.161956680000e+08,9.949872368574e+02,47986,46957,44580,1029,1029,0,2,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.467872e+00,8365900022,0,0,0
23,3.161956720203e+08,3.161966700000e+08,9.979797180891e+02,47965,46924,44662,1041,1041,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900023,0,0,0
24,3.161966740369e+08,3.161976720000e+08,9.979631075859e+02,47987,46944,44612,1043,1043,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900024,0,0,0
25,3.161976760055e+08,3.161986650000e+08,9.889944600463e+02,47994,46954,44560,1040,1040,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900025,0,0,0
26,3.161986691358e+08,3.161996680000e+08,9.988641796708e+02,47961,46906,44647,1055,1055,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900026,0,0,0
27,3.161996720204e+08,3.162006660000e+08,9.939795485139e+02,48001,46973,44589,1028,1028,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900027,0,0,0
28,3.162006700346e+08,3.162016660000e+08,9.959653483033e+02,47957,46914,44455,1043,1043,0,2,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900028,0,0,0
29,3.162016710149e+08,3.162026650000e+08,9.939850977659e+02,47975,46944,44630,1031,1031,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900029,0,0,0
30,3.162026690039e+08,3.162036660000e+08,9.969961050153e+02,47964,46918,44496,1046,1046,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900030,0,0,0
31,3.162036710150e+08,3.162046720000e+08,1.000985005260e+03,47991,46957,44576,1034,1034,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900031,0,0,0
32,3.162046760172e+08,3.162056700000e+08,9.939828321338e+02,48008,46957,44667,1051,1051,0,2,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900032,0,0,0
33,3.162056740077e+08,3.162066820000e+08,1.007992327869e+03,47981,46929,44623,1052,1052,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900033,0,0,0
34,3.162066860080e+08,3.162076840000e+08,9.979920199513e+02,47994,46960,44651,1034,1034,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900034,0,0,0
35,3.162076880377e+08,3.162086820000e+08,9.939623436332e+02,47989,46956,44633,1033,1033,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900035,0,0,0
36,3.162086860030e+08,3.162096840000e+08,9.979969945550e+02,47958,46920,44590,1038,1038,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900036,0,0,0
37,3.162096880828e+08,3.162106880000e+08,9.999171923995e+02,47958,46921,44549,1037,1037,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900037,0,0,0
38,3.162106920120e+08,3.162116900000e+08,9.979879891872e+02,47961,46925,44471,1036,1036,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900038,0,0,0
39,3.162116950076e+08,3.162126960000e+08,1.000992371798e+03,47990,46938,44698,1052,1052,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900039,0,0,0
40,3.162127000101e+08,3.162136920000e+08,9.919898500443e+02,47976,46940,44602,1036,1036,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900040,0,0,0
41,3.162136960462e+08,3.162146870000e+08,9.909538404346e+02,48005,46976,44660,1029,1029,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900041,0,0,0
42,3.162146910041e+08,3.162156810000e+08,9.899958886504e+02,48004,46967,44665,1037,1037,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900042,0,0,0
43,3.162156850070e+08,3.162166800000e+08,9.949930077791e+02,47975,46934,44549,1041,1041,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900043,0,0,0
44,3.162166840411e+08,3.162176810000e+08,9.969588592649e+02,47975,46941,44635,1034,1034,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900044,0,0,0
45,3.162176850347e+08,3.162186830000e+08,9.979653210640e+02,47974,46936,44457,1038,1038,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.660661e+00,8365900045,0,0,0
46,3.162186870216e+08,3.162196810000e+08,9.939784008861e+02,47968,46933,44616,1035,1035,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900046,0,0,0
47,3.162196860744e+08,3.162206700000e+08,9.839255864620e+02,48012,46994,44621,1018,1018,0,1,e,B,2017,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900047,0,0,0
1,3.162206740295e+08,3.162216810000e+08,1.006970529258e+03,47949,46903,44579,1046,1046,0,2,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.968254e+00,8365900001,0,0,0
2,3.162216850154e+08,3.162226740000e+08,9.889846432209e+02,47970,46948,44609,1022,1022,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900002,0,0,0
3,3.162226790766e+08,3.162236720000e+08,9.929233871698e+02,47972,46929,44591,1043,1043,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.921530e+00,8365900003,0,0,0
4,3.162236770242e+08,3.162246720000e+08,9.949758157134e+02,48005,46970,44553,1035,1035,0,2,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365900004,0,0,0
5,3.162246760324e+08,3.162256720000e+08,9.959675818086e+02,47999,46972,44600,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000005,0,0,0
6,3.162256760809e+08,3.162266710000e+08,9.949191046953e+02,48009,46969,44643,1040,1040,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000006,0,0,0
7,3.162266750038e+08,3.162276650000e+08,9.899961859584e+02,47969,46935,44567,1034,1034,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000007,0,0,0
8,3.162276690849e+08,3.162286600000e+08,9.909150881171e+02,48011,46974,44722,1037,1037,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000008,0,0,0
9,3.162286640733e+08,3.162296650000e+08,1.000926660359e+03,47979,46937,44624,1042,1042,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000009,0,0,0
10,3.162296690026e+08,3.162306630000e+08,9.939973495007e+02,48007,46971,44612,1036,1036,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000010,0,0,0
11,3.162306670440e+08,3.162316640000e+08,9.969559985995e+02,47963,46918,44639,1045,1045,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000011,0,0,0
12,3.162316680031e+08,3.162326640000e+08,9.959969336390e+02,47961,46923,44545,1038,1038,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000012,0,0,0
13,3.162326690036e+08,3.162336510000e+08,9.819964213967e+02,47980,46958,44669,1022,1022,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000013,0,0,0
14,3.162336560270e+08,3.162346480000e+08,9.919730299115e+02,47990,46953,44653,1037,1037,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000014,0,0,0
15,3.162346520050e+08,3.162356520000e+08,9.999949624538e+02,47979,46933,44559,1046,1046,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000015,0,0,0
16,3.162356560099e+08,3.162366480000e+08,9.919900659323e+02,48008,46981,44597,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000016,0,0,0
17,3.162366520292e+08,3.162376430000e+08,9.909707759023e+02,47972,46932,44619,1040,1040,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000017,0,0,0
18,3.162376480146e+08,3.162386350000e+08,9.869854079485e+02,48010,46973,44653,1037,1037,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000018,0,0,0
19,3.162386390256e+08,3.162396280000e+08,9.889744285345e+02,48009,46973,44545,1036,1036,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000019,0,0,0
20,3.162396320266e+08,3.162406130000e+08,9.809734349251e+02,48034,47011,44725,1023,1023,0,2,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000020,0,0,0
21,3.162406170101e+08,3.162416120000e+08,9.949898836017e+02,47986,46939,44610,1047,1047,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000021,0,0,0
22,3.162416160002e+08,3.162426100000e+08,9.939997618198e+02,47966,46939,44705,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000022,0,0,0
23,3.162426140059e+08,3.162436040000e+08,9.899940789938e+02,47985,46959,44641,1026,1026,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000023,0,0,0
24,3.162436080017e+08,3.162446040000e+08,9.959982895255e+02,48001,46952,44542,1049,1049,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000024,0,0,0
25,3.162446080099e+08,3.162455930000e+08,9.849900535345e+02,48019,46996,44578,1023,1023,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000025,0,0,0
26,3.162455970342e+08,3.162465860000e+08,9.889657795429e+02,47994,46970,44663,1024,1024,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000026,0,0,0
27,3.162465900075e+08,3.162475740000e+08,9.839924882650e+02,47986,46942,44654,1044,1044,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000027,0,0,0
28,3.162475790036e+08,3.162485630000e+08,9.839963809252e+02,48032,46997,44673,1035,1035,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000028,0,0,0
29,3.162485670194e+08,3.162495490000e+08,9.819805751443e+02,47996,46964,44518,1032,1032,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000029,0,0,0
30,3.162495530478e+08,3.162505480000e+08,9.949522093534e+02,47968,46937,44642,1031,1031,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000030,0,0,0
31,3.162505520234e+08,3.162515340000e+08,9.819766206741e+02,48012,46987,44577,1025,1025,0,2,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000031,0,0,0
32,3.162515380148e+08,3.162525280000e+08,9.899852110744e+02,48007,46972,44655,1035,1035,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000032,0,0,0
33,3.162525320027e+08,3.162535180000e+08,9.859973281026e+02,48000,46971,44657,1029,1029,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000033,0,0,0
34,3.162535220049e+08,3.162545110000e+08,9.889951027632e+02,47979,46953,44681,1026,1026,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000034,0,0,0
35,3.162545160078e+08,3.162555110000e+08,9.949922373295e+02,48011,46986,44712,1025,1025,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000035,0,0,0
36,3.162555150214e+08,3.162565010000e+08,9.859786354303e+02,47979,46940,44583,1039,1039,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000036,0,0,0
37,3.162565050092e+08,3.162574880000e+08,9.829907538295e+02,48022,47006,44780,1016,1016,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000037,0,0,0
38,3.162574920403e+08,3.162584810000e+08,9.889597193003e+02,47979,46942,44634,1037,1037,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000038,0,0,0
39,3.162584860320e+08,3.162594730000e+08,9.869680178761e+02,48017,46983,44628,1034,1034,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000039,0,0,0
40,3.162594770538e+08,3.162604640000e+08,9.869462229609e+02,48009,46982,44648,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000040,0,0,0
41,3.162604680133e+08,3.162614510000e+08,9.829866536260e+02,47998,46976,44725,1022,1022,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000041,0,0,0
42,3.162614550189e+08,3.162624460000e+08,9.909811179638e+02,48001,46967,44680,1034,1034,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000042,0,0,0
43,3.162624500189e+08,3.162634320000e+08,9.819810882211e+02,48010,46990,44683,1020,1020,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000043,0,0,0
44,3.162634360071e+08,3.162644250000e+08,9.889928827882e+02,48014,46990,44683,1024,1024,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000044,0,0,0
45,3.162644290332e+08,3.162654140000e+08,9.849668217301e+02,48015,46990,44653,1025,1025,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000045,0,0,0
46,3.162654180419e+08,3.162664000000e+08,9.819580648541e+02,48031,47009,44751,1022,1022,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000046,0,0,0
47,3.162664040359e+08,3.162673830000e+08,9.789640679359e+02,48038,47027,44787,1011,1011,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000047,0,0,0
48,3.162673870188e+08,3.162683710000e+08,9.839811816812e+02,48017,46994,44675,1023,1023,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000048,0,0,0
49,3.162683750123e+08,3.162693630000e+08,9.879876881242e+02,47996,46969,44779,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000049,0,0,0
50,3.162693670008e+08,3.162703520000e+08,9.849992083311e+02,48015,46988,44711,1027,1027,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000050,0,0,0
51,3.162703560046e+08,3.162713350000e+08,9.789953873158e+02,48010,47005,44721,1005,1005,0,2,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.554081e+00,8366000051,0,0,0
52,3.162713390282e+08,3.162723200000e+08,9.809718093276e+02,48031,46995,44756,1036,1036,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.438899e+00,8366000052,0,0,0
53,3.162723240259e+08,3.162733010000e+08,9.769741461277e+02,48017,46997,44622,1020,1020,0,1,e,B,2017,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8366000053,0,0,0
