#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161737800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8365900001
3.161747400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8365900002
3.161757000000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8365900003
3.161767200000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8365900004
3.161776800000e+08,2.500000e+01,2.400000e+01,1.021000e+03,8365900005
3.161787000000e+08,2.500000e+01,2.500000e+01,1.021000e+03,8365900006
3.161797200000e+08,2.500000e+01,2.600000e+01,1.021000e+03,8365900007
3.161806800000e+08,2.600000e+01,2.700000e+01,1.020000e+03,8365900008
3.161816400000e+08,2.500000e+01,2.600000e+01,1.020000e+03,8365900009
3.161826600000e+08,2.400000e+01,2.500000e+01,1.020000e+03,8365900010
3.161836200000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8365900011
3.161846400000e+08,2.300000e+01,2.000000e+01,1.018000e+03,8365900012
3.161856600000e+08,2.200000e+01,1.900000e+01,1.018000e+03,8365900013
3.161865600000e+08,2.100000e+01,1.800000e+01,1.018000e+03,8365900014
3.161876400000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8365900015
3.161886000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8365900016
3.161896200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8365900017
3.161906400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8365900018
3.161916000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8365900019
3.161926200000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8365900020
3.161935800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8365900021
3.161946000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8365900022
3.161956200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8365900023
3.161965800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8365900024
3.161976000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8365900025
3.161986200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8365900026
3.161996400000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8365900027
3.162006000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8365900028
3.162016200000e+08,1.900000e+01,1.300000e+01,1.018000e+03,8365900029
3.162025800000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8365900030
3.162036000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8365900031
3.162046200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8365900032
3.162055800000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900033
3.162066000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900034
3.162076200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900035
3.162086400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900036
3.162096000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900037
3.162106800000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900038
3.162116400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900039
3.162126000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900040
3.162136200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900041
3.162146400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900042
3.162156600000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900043
3.162166200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900044
3.162175800000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900045
3.162186000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900046
3.162196200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,8365900047
3.162206400000e+08,1.800000e+01,1.200000e+01,1.016000e+03,8365900001
3.162216000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,8365900002
3.162226200000e+08,1.800000e+01,1.200000e+01,1.016000e+03,8365900003
3.162235800000e+08,1.800000e+01,1.200000e+01,1.016000e+03,8365900004
3.162246000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,8366000005
3.162256200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,8366000006
3.162265800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,8366000007
3.162276000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,8366000008
3.162285600000e+08,1.800000e+01,1.100000e+01,1.015000e+03,8366000009
3.162296400000e+08,1.700000e+01,1.100000e+01,1.015000e+03,8366000010
3.162306000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,8366000011
3.162315600000e+08,1.700000e+01,1.100000e+01,1.015000e+03,8366000012
3.162325800000e+08,1.700000e+01,1.100000e+01,1.015000e+03,8366000013
3.162336000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000014
3.162346200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000015
3.162355200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000016
3.162366000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000017
3.162375600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000018
3.162385800000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000019
3.162396000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000020
3.162405600000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000021
3.162415200000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000022
3.162425400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000023
3.162435600000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000024
3.162445200000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000025
3.162455400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000026
3.162465000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000027
3.162475200000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000028
3.162484800000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000029
3.162495000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000030
3.162505200000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000031
3.162514800000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000032
3.162524400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000033
3.162534600000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000034
3.162544200000e+08,1.700000e+01,1.100000e+01,1.013000e+03,8366000035
3.162554400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000036
3.162564000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000037
3.162574200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000038
3.162583800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000039
3.162594000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000040
3.162603600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000041
3.162613800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000042
3.162624000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000043
3.162633600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000044
3.162643800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000045
3.162653400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000046
3.162663000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000047
3.162673200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000048
3.162683400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,8366000049
3.162693000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000050
3.162702600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000051
3.162712800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000052
3.162722400000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000053
3.162732000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000054
3.162742200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000055
3.162752400000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000056
3.162762000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8366000057
3.162771600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,8366000058
3.162781800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000059
3.162791400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000060
3.162801600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000061
3.162811200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000062
3.162821400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000063
3.162831000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000064
3.162841200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000065
3.162850800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,8366000066
3.162861000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,8366000067
3.162871200000e+08,1.700000e+01,1.200000e+01,1.014000e+03,8366000068
3.162880800000e+08,1.700000e+01,1.200000e+01,1.014000e+03,8366000069
3.162891000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,8366000070
3.162900600000e+08,1.700000e+01,1.200000e+01,1.014000e+03,8366000071
3.162910800000e+08,1.700000e+01,1.200000e+01,1.014000e+03,8366000072
3.162920400000e+08,1.700000e+01,1.200000e+01,1.014000e+03,8366000073
3.162930600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000074
3.162940800000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000075
3.162950400000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000076
3.162960000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000077
3.162970200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000078
3.162979800000e+08,1.700000e+01,1.100000e+01,1.014000e+03,8366000079
3.162990000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,8366000080
3.163000200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,8366000081
3.163009800000e+08,1.700000e+01,1.100000e+01,1.015000e+03,8366000082
