#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587644000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400001
2.587680000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400002
2.587680000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400003
2.587716000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400004
2.587734000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400005
2.587770000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400006
2.587788000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400007
2.587824000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400008
2.587842000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400009
2.587860000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400010
2.587878000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400011
2.587914000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400012
2.587932000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400013
2.587968000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400014
2.587986000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400015
2.588004000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400016
2.588022000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400017
2.588040000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400018
2.588058000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400019
2.588094000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400020
2.588112000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400021
2.588148000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400022
2.588166000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400023
2.588202000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400024
2.588220000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400025
2.588220000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400027
2.588238000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400028
2.588256000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400029
2.588292000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400030
2.588292000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400031
2.588328000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400032
2.588346000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400033
2.588382000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400034
2.588400000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400035
2.588418000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400036
2.588436000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400037
2.588454000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,12048400038
2.588490000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400039
2.588508000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400001
2.588526000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400002
2.588544000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400003
2.588580000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400004
2.588598000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400005
2.588634000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400006
2.588652000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400007
2.588670000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400008
2.588688000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400009
2.588724000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400010
2.588742000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400011
2.588760000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400012
2.588796000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400013
2.588814000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588832000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588850000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588886000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588904000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588922000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588940000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588976000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588994000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589030000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589048000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589066000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589084000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600026
2.589084000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600027
2.589120000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600028
2.589120000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600029
2.589138000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600030
2.589156000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600031
2.589192000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600032
2.589210000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600033
2.589246000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12299600034
2.589264000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12299600035
2.589264000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12299600036
2.589300000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600037
2.589318000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600038
2.589354000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600039
2.589354000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600040
