#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184844212467e+07,4.184844293032e+07,8.056448474526e-01,44621,40276,29906,4345,4345,0,2707,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844205470e+07,4.184844298886e+07,9.341592937708e-01,18368,16489,11723,1879,1879,0,1119,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844213860e+07,4.184844295618e+07,8.175763264298e-01,44035,39662,29445,4373,4373,0,2658,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844206411e+07,4.184844299271e+07,9.286070913076e-01,44616,40122,29503,4494,4494,0,2690,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844213217e+07,4.184844297798e+07,8.458054661751e-01,44609,40207,29958,4402,4402,0,2720,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844200075e+07,4.184844297128e+07,9.705266952515e-01,44629,40122,29818,4507,4507,0,2723,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844202251e+07,4.184844292019e+07,8.976836875081e-01,44626,40090,29965,4536,4536,0,2687,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844208731e+07,4.184844299777e+07,9.104653075337e-01,44622,40159,30320,4463,4463,0,2709,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844201858e+07,4.184844293415e+07,9.155689626932e-01,18947,17044,11899,1903,1903,0,1159,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844209271e+07,4.184844296343e+07,8.707196936011e-01,44672,40300,29681,4372,4372,0,2672,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844200639e+07,4.184844296988e+07,9.634903371334e-01,44614,40198,30093,4416,4416,0,2686,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844221603e+07,4.184844286669e+07,6.506546363235e-01,44596,40125,30332,4471,4471,0,2703,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844414328e+07,4.184844299209e+07,-1.151195108891e+00,44620,40282,30183,4338,4338,0,2694,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844206004e+07,4.184844289124e+07,8.312078192830e-01,44628,40260,30746,4368,4368,0,2682,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844200961e+07,4.184844278051e+07,7.708988711238e-01,12459,11294,8066,1165,1165,0,745,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844200600e+07,4.184844298628e+07,9.802840948105e-01,44592,40220,30355,4372,4372,0,2700,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844212885e+07,4.184844264398e+07,5.151361003518e-01,16507,14869,10894,1638,1638,0,992,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844230752e+07,4.184844297943e+07,6.719078794122e-01,44606,40374,30593,4232,4232,0,2710,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844205117e+07,4.184844289646e+07,8.452944904566e-01,44713,40192,29778,4521,4521,0,2689,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,4.184844204676e+07,4.184844272296e+07,6.761983036995e-01,44637,40239,30369,4398,4398,0,2699,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400020,0,0,0
21,4.184844240155e+07,4.184844298521e+07,5.836617425084e-01,44613,40097,30086,4516,4516,0,2686,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400021,0,0,0
22,4.184844294938e+07,4.184844295283e+07,3.450967371464e-03,44603,40202,29733,4401,4401,0,2730,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844204335e+07,4.184844286744e+07,8.240877017379e-01,44645,40133,30859,4512,4512,0,2709,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
24,4.184844377546e+07,4.184844296931e+07,-8.061491176486e-01,44612,40195,30270,4417,4417,0,2693,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400024,0,0,0
25,4.184844207169e+07,4.184844290124e+07,8.295479714870e-01,7278,6532,4184,746,746,0,448,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
27,4.184844201933e+07,4.184844293061e+07,9.112822413445e-01,10686,9663,7034,1023,1023,0,637,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844208515e+07,4.184844299136e+07,9.062089473009e-01,44662,40238,30192,4424,4424,0,2683,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844105225e+07,4.184844288712e+07,1.834866218269e+00,44610,40163,30554,4447,4447,0,2695,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844214357e+07,4.184844292186e+07,7.782982066274e-01,20037,18119,13407,1918,1918,0,1188,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844218173e+07,4.184844285539e+07,6.736613363028e-01,44664,40291,30287,4373,4373,0,2673,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844200091e+07,4.184844292541e+07,9.245037734509e-01,44616,40136,30309,4480,4480,0,2695,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844210837e+07,4.184844296533e+07,8.569599688053e-01,44604,40170,30746,4434,4434,0,2700,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844202162e+07,4.184844296224e+07,9.406252056360e-01,44660,40189,30130,4471,4471,0,2672,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844203277e+07,4.184844299614e+07,9.633691385388e-01,26446,23800,17256,2646,2646,0,1580,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
36,4.184844200027e+07,4.184844277391e+07,7.736380174756e-01,10879,9832,7066,1047,1047,0,643,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844200494e+07,4.184844299716e+07,9.922231882811e-01,44565,40081,29698,4484,4484,0,2721,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,0,0,0
38,4.184844226963e+07,4.184844297165e+07,7.020194232464e-01,44650,40117,30362,4533,4533,0,2679,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400038,0,0,0
39,4.184844229715e+07,4.184844293514e+07,6.379910036922e-01,44671,40220,30513,4451,4451,0,2665,e,C,2015,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400039,0,0,0
1,4.184844202594e+07,4.184844293270e+07,9.067590683699e-01,22180,19942,14383,2238,2238,0,1327,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844219979e+07,4.184844297772e+07,7.779340669513e-01,44620,40229,29825,4391,4391,0,2685,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844208210e+07,4.184844296708e+07,8.849784508348e-01,44632,40225,30351,4407,4407,0,2684,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844207400e+07,4.184844295068e+07,8.766763955355e-01,44640,40221,29693,4419,4419,0,2695,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844211941e+07,4.184844293631e+07,8.168965876102e-01,44696,40117,30790,4579,4579,0,2665,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844219536e+07,4.184844295934e+07,7.639734670520e-01,44654,40111,30300,4543,4543,0,2672,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844216681e+07,4.184844293739e+07,7.705856189132e-01,20004,18014,12866,1990,1990,0,1182,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844204244e+07,4.184844298668e+07,9.442448765039e-01,44622,40236,30338,4386,4386,0,2695,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844208647e+07,4.184844299510e+07,9.086311981082e-01,44639,40264,30527,4375,4375,0,2687,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844206500e+07,4.184844293026e+07,8.652548864484e-01,28507,25687,18932,2820,2820,0,1690,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844213869e+07,4.184844299873e+07,8.600353077054e-01,44674,40246,30258,4428,4428,0,2669,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844214762e+07,4.184844299735e+07,8.497271463275e-01,44655,40163,30637,4492,4492,0,2688,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844203746e+07,2.588814629985e+08,2.170330209611e+08,23758,21509,15881,2249,2249,0,1422,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,2.588814812535e+08,2.588841659587e+08,2.684705178142e+03,44620,40202,30573,4418,4418,0,25,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600014,0,0,0
15,2.588841710143e+08,2.588858979757e+08,1.726961404204e+03,28781,25886,19364,2895,2895,0,27,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600015,0,0,0
16,2.588859100626e+08,2.588885789374e+08,2.668874733150e+03,44639,40159,30050,4480,4480,0,19,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600016,0,0,0
17,2.588885844878e+08,2.588912319090e+08,2.647421196222e+03,44683,40154,30190,4529,4529,0,43,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600017,0,0,0
18,2.588912383940e+08,2.588923979875e+08,1.159593560636e+03,19168,17268,12794,1900,1900,0,3,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600018,0,0,0
19,2.588924101977e+08,2.588950829378e+08,2.672740105569e+03,44643,40099,30068,4544,4544,0,8,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600019,0,0,0
20,2.588950880208e+08,2.588977359998e+08,2.647978960454e+03,44692,40302,29911,4390,4390,0,5,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600020,0,0,0
21,2.588977411926e+08,2.589003989493e+08,2.657756762147e+03,44677,40160,29935,4517,4517,0,36,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600021,0,0,0
22,2.589004031388e+08,2.589030579052e+08,2.654766389340e+03,44681,40172,30291,4509,4509,0,19,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600022,0,0,0
23,2.589030628790e+08,2.589057097206e+08,2.646841589808e+03,44695,40115,29767,4580,4580,0,37,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600023,0,0,0
24,2.589057142592e+08,2.589082219734e+08,2.507714217156e+03,42476,38222,28995,4254,4254,0,7,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600024,0,0,0
25,2.589082342881e+08,2.589086959444e+08,4.616562717557e+02,7835,7031,4850,804,804,0,7,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600025,0,0,0
26,2.589087080065e+08,2.589094399848e+08,7.319782924652e+02,12449,11191,8136,1258,1258,0,17,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600026,0,0,0
27,2.589094512230e+08,2.589120719736e+08,2.620750589252e+03,44736,40324,30454,4412,4412,0,49,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600027,0,0,0
28,2.589120770748e+08,2.589130049108e+08,9.278360247910e+02,15877,14206,10594,1671,1671,0,18,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600028,0,0,0
29,2.589130171939e+08,2.589140579331e+08,1.040739148200e+03,17851,16115,12312,1736,1736,0,9,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600029,0,0,0
30,2.589140700524e+08,2.589167079990e+08,2.637946545780e+03,44702,40183,30384,4519,4519,0,16,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600030,0,0,0
31,2.589167131550e+08,2.589193449882e+08,2.631833169669e+03,44722,40154,29620,4568,4568,0,12,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600031,0,0,0
32,2.589193500313e+08,2.589219839684e+08,2.633937070668e+03,44711,40145,30415,4566,4566,0,47,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600032,0,0,0
33,2.589219880451e+08,2.589246479371e+08,2.659892039031e+03,44677,40319,30629,4358,4358,0,13,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600033,0,0,0
34,2.589246521529e+08,2.589272929681e+08,2.640815155089e+03,44700,40220,30616,4480,4480,0,12,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600034,0,0,0
35,2.589272980032e+08,2.589279499621e+08,6.519588890076e+02,11009,9900,7150,1109,1109,0,2,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600035,0,0,0
36,2.589279620557e+08,2.589306109854e+08,2.648929622442e+03,44683,40126,30801,4557,4557,0,10,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600036,0,0,0
37,2.589306160034e+08,2.589332457883e+08,2.629784885794e+03,44728,40153,30132,4575,4575,0,32,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600037,0,0,0
38,2.589332501933e+08,2.589358549516e+08,2.604758252203e+03,44488,39941,29794,4547,4547,0,7,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600038,0,0,0
39,2.589358670101e+08,2.589365449915e+08,6.779814363420e+02,11542,10389,7532,1153,1153,0,4,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600039,0,0,0
40,2.589365560107e+08,2.589384518848e+08,1.895874115825e+03,32163,29001,21773,3162,3162,0,2,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600040,0,0,0
