#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.184844200000e+07,2.839104020000e+08,8.805597e-05,6.031373e-07,6.497510e-05,5.180960e-07,7.378841e-01,3.012299e-03,2.100000e+01,2.200000e+01,1.006000e+03,12048400013
2.588814810000e+08,2.588815420000e+08,1.468852e+01,4.907092e-01,1.129508e+01,4.303084e-01,7.689732e-01,1.408098e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588815420000e+08,2.588816030000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,7.805383e-01,1.331643e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588816030000e+08,2.588816640000e+08,1.496721e+01,4.953424e-01,1.150820e+01,4.343489e-01,7.688938e-01,1.395094e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588816640000e+08,2.588817250000e+08,1.577049e+01,5.084611e-01,1.185246e+01,4.407977e-01,7.515593e-01,1.393174e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588817250000e+08,2.588817860000e+08,1.419672e+01,4.824242e-01,1.114754e+01,4.274887e-01,7.852194e-01,1.395514e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588817860000e+08,2.588818470000e+08,1.409836e+01,4.807501e-01,1.065574e+01,4.179524e-01,7.558140e-01,1.464936e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588818470000e+08,2.588819080000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588819080000e+08,2.588819690000e+08,1.547541e+01,5.036817e-01,1.178689e+01,4.395766e-01,7.616525e-01,1.386749e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588819690000e+08,2.588820300000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588820300000e+08,2.588820910000e+08,1.534426e+01,5.015429e-01,1.159016e+01,4.358930e-01,7.553419e-01,1.405121e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588820910000e+08,2.588821520000e+08,1.445902e+01,4.868604e-01,1.070492e+01,4.189158e-01,7.403628e-01,1.476289e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588821520000e+08,2.588822130000e+08,1.498361e+01,4.956137e-01,1.121311e+01,4.287441e-01,7.483588e-01,1.435399e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588822130000e+08,2.588822740000e+08,1.445902e+01,4.868604e-01,1.108197e+01,4.262295e-01,7.664399e-01,1.424637e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588822740000e+08,2.588823350000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588823350000e+08,2.588823960000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588823960000e+08,2.588824570000e+08,1.470492e+01,4.909829e-01,1.131148e+01,4.306205e-01,7.692308e-01,1.406763e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588824570000e+08,2.588825180000e+08,1.540984e+01,5.026134e-01,1.204918e+01,4.444407e-01,7.819149e-01,1.346880e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588825180000e+08,2.588825790000e+08,1.473771e+01,4.915300e-01,1.163934e+01,4.368168e-01,7.897664e-01,1.359003e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588825790000e+08,2.588826400000e+08,1.434426e+01,4.849246e-01,1.080328e+01,4.208360e-01,7.531428e-01,1.457664e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588826400000e+08,2.588827010000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588827010000e+08,2.588827620000e+08,1.511475e+01,4.977779e-01,1.173771e+01,4.386586e-01,7.765726e-01,1.371809e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588827620000e+08,2.588828230000e+08,1.509836e+01,4.975079e-01,1.155738e+01,4.352760e-01,7.654723e-01,1.396150e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588828230000e+08,2.588828840000e+08,1.470492e+01,4.909829e-01,1.109836e+01,4.265447e-01,7.547380e-01,1.436538e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588828840000e+08,2.588829450000e+08,1.522951e+01,4.996639e-01,1.140984e+01,4.324887e-01,7.491927e-01,1.422195e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588829450000e+08,2.588830060000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588830060000e+08,2.588830670000e+08,1.468852e+01,4.907092e-01,1.091803e+01,4.230652e-01,7.433036e-01,1.459281e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588830670000e+08,2.588831280000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588831280000e+08,2.588831890000e+08,1.565574e+01,5.066078e-01,1.178689e+01,4.395766e-01,7.528796e-01,1.395775e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588831890000e+08,2.588832500000e+08,1.498361e+01,4.956137e-01,1.104918e+01,4.255985e-01,7.374179e-01,1.455514e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588832500000e+08,2.588833110000e+08,1.401639e+01,4.793505e-01,1.059016e+01,4.166644e-01,7.555556e-01,1.469739e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588833110000e+08,2.588833720000e+08,1.559016e+01,5.055457e-01,1.165574e+01,4.371243e-01,7.476341e-01,1.408542e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588833720000e+08,2.588834330000e+08,1.485246e+01,4.934399e-01,1.136066e+01,4.315556e-01,7.649007e-01,1.408848e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588834330000e+08,2.588834940000e+08,1.431148e+01,4.843701e-01,1.044262e+01,4.137518e-01,7.296678e-01,1.503157e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588834940000e+08,2.588835550000e+08,1.513115e+01,4.980478e-01,1.124590e+01,4.293705e-01,7.432286e-01,1.437917e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588835550000e+08,2.588836160000e+08,1.508197e+01,4.972377e-01,1.165574e+01,4.371243e-01,7.728261e-01,1.381421e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588836160000e+08,2.588836770000e+08,1.467213e+01,4.904352e-01,1.157377e+01,4.355846e-01,7.888268e-01,1.364265e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588836770000e+08,2.588837380000e+08,1.411475e+01,4.810295e-01,1.073771e+01,4.195569e-01,7.607433e-01,1.453950e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588837380000e+08,2.588837990000e+08,1.536066e+01,5.018108e-01,1.139344e+01,4.321779e-01,7.417289e-01,1.429851e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588837990000e+08,2.588838600000e+08,1.513115e+01,4.980478e-01,1.152459e+01,4.346581e-01,7.616468e-01,1.402447e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588838600000e+08,2.588839210000e+08,1.585246e+01,5.097807e-01,1.196721e+01,4.429264e-01,7.549121e-01,1.383235e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588839210000e+08,2.588839820000e+08,1.503279e+01,4.964263e-01,1.114754e+01,4.274887e-01,7.415485e-01,1.445688e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588839820000e+08,2.588840430000e+08,1.537705e+01,5.020785e-01,1.181967e+01,4.401876e-01,7.686567e-01,1.376871e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588840430000e+08,2.588841040000e+08,1.511475e+01,4.977779e-01,1.119672e+01,4.284306e-01,7.407809e-01,1.443155e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588841040000e+08,2.588841650000e+08,1.550820e+01,5.042149e-01,1.188525e+01,4.414069e-01,7.663848e-01,1.375715e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588841710000e+08,2.588842320000e+08,1.567213e+01,5.068730e-01,1.188525e+01,4.414069e-01,7.583682e-01,1.384485e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588842320000e+08,2.588842930000e+08,1.506557e+01,4.969674e-01,1.096721e+01,4.240170e-01,7.279652e-01,1.467945e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588842930000e+08,2.588843540000e+08,1.409836e+01,4.807501e-01,1.062295e+01,4.173089e-01,7.534884e-01,1.469629e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588843540000e+08,2.588844150000e+08,1.468852e+01,4.907092e-01,1.114754e+01,4.274887e-01,7.589286e-01,1.428957e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588844150000e+08,2.588844760000e+08,1.455738e+01,4.885136e-01,1.122951e+01,4.290574e-01,7.713964e-01,1.409204e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588844760000e+08,2.588845370000e+08,1.498361e+01,4.956137e-01,1.140984e+01,4.324887e-01,7.614880e-01,1.409657e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588845370000e+08,2.588845980000e+08,1.413115e+01,4.813088e-01,1.049180e+01,4.147249e-01,7.424594e-01,1.489380e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588845980000e+08,2.588846590000e+08,1.493443e+01,4.947996e-01,1.129508e+01,4.303084e-01,7.563118e-01,1.422357e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588846590000e+08,2.588847200000e+08,1.511475e+01,4.977779e-01,1.131148e+01,4.306205e-01,7.483731e-01,1.429131e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588847200000e+08,2.588847810000e+08,1.539344e+01,5.023460e-01,1.191803e+01,4.420154e-01,7.742279e-01,1.364384e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588847810000e+08,2.588848420000e+08,1.511475e+01,4.977779e-01,1.159016e+01,4.358930e-01,7.668113e-01,1.392620e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588848420000e+08,2.588849030000e+08,1.560656e+01,5.058115e-01,1.142623e+01,4.327993e-01,7.321429e-01,1.435262e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588849030000e+08,2.588849640000e+08,1.418033e+01,4.821456e-01,1.047541e+01,4.144008e-01,7.387283e-01,1.493759e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588849640000e+08,2.588850250000e+08,1.452459e+01,4.879632e-01,1.086885e+01,4.221113e-01,7.483070e-01,1.458004e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588850250000e+08,2.588850860000e+08,1.544262e+01,5.031478e-01,1.134426e+01,4.312441e-01,7.346072e-01,1.438622e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588850860000e+08,2.588851470000e+08,1.532787e+01,5.012749e-01,1.111475e+01,4.268596e-01,7.251337e-01,1.460037e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588851470000e+08,2.588852080000e+08,1.500000e+01,4.958847e-01,1.106557e+01,4.259141e-01,7.377049e-01,1.454206e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588852080000e+08,2.588852690000e+08,1.513115e+01,4.980478e-01,1.111475e+01,4.268596e-01,7.345612e-01,1.453434e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588852690000e+08,2.588853300000e+08,1.473771e+01,4.915300e-01,1.122951e+01,4.290574e-01,7.619577e-01,1.420407e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588853300000e+08,2.588853910000e+08,1.486885e+01,4.937121e-01,1.136066e+01,4.315556e-01,7.640573e-01,1.409816e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588853910000e+08,2.588854520000e+08,1.486885e+01,4.937121e-01,1.127869e+01,4.299960e-01,7.585446e-01,1.421037e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588854520000e+08,2.588855130000e+08,1.462295e+01,4.896126e-01,1.101639e+01,4.249666e-01,7.533633e-01,1.443274e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588855130000e+08,2.588855740000e+08,1.578689e+01,5.087253e-01,1.188525e+01,4.414069e-01,7.528557e-01,1.390010e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588855740000e+08,2.588856350000e+08,1.477049e+01,4.920764e-01,1.093443e+01,4.233827e-01,7.402886e-01,1.460776e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588856350000e+08,2.588856960000e+08,1.593443e+01,5.110970e-01,1.168852e+01,4.377387e-01,7.335391e-01,1.418062e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588856960000e+08,2.588857570000e+08,1.485246e+01,4.934399e-01,1.103279e+01,4.252827e-01,7.428256e-01,1.452089e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588857570000e+08,2.588858180000e+08,1.521311e+01,4.993950e-01,1.093443e+01,4.233827e-01,7.187500e-01,1.475915e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588858180000e+08,2.588858790000e+08,1.503279e+01,4.964263e-01,1.137705e+01,4.318669e-01,7.568157e-01,1.416701e-02,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588859100000e+08,2.588859710000e+08,1.486885e+01,4.937121e-01,1.124590e+01,4.293705e-01,7.563396e-01,1.425434e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588859710000e+08,2.588870080000e+08,5.496625e-01,2.302283e-02,4.050145e-01,1.976268e-02,7.368421e-01,1.844412e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588870080000e+08,2.588870690000e+08,2.597869e+02,2.063686e+00,1.925738e+02,1.776780e+00,7.412760e-01,3.478843e-03,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588870690000e+08,2.588871300000e+08,1.565574e+01,5.066078e-01,1.203279e+01,4.441383e-01,7.685864e-01,1.364706e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588871300000e+08,2.588871910000e+08,1.434426e+01,4.849246e-01,1.101639e+01,4.249666e-01,7.680000e-01,1.426989e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588871910000e+08,2.588872520000e+08,1.478689e+01,4.923494e-01,1.100000e+01,4.246503e-01,7.439024e-01,1.453307e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588872520000e+08,2.588873130000e+08,1.447541e+01,4.871363e-01,1.081967e+01,4.211552e-01,7.474518e-01,1.462121e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588873130000e+08,2.588873740000e+08,1.460656e+01,4.893381e-01,1.104918e+01,4.255985e-01,7.564534e-01,1.437948e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588873740000e+08,2.588874350000e+08,1.577049e+01,5.084611e-01,1.178689e+01,4.395766e-01,7.474012e-01,1.400893e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588874350000e+08,2.588874960000e+08,1.608197e+01,5.134577e-01,1.196721e+01,4.429264e-01,7.441387e-01,1.393140e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588874960000e+08,2.588875570000e+08,1.514754e+01,4.983175e-01,1.157377e+01,4.355846e-01,7.640693e-01,1.396763e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588875570000e+08,2.588876180000e+08,1.575410e+01,5.081967e-01,1.229508e+01,4.489529e-01,7.804371e-01,1.335324e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588876180000e+08,2.588876790000e+08,1.500000e+01,4.958847e-01,1.122951e+01,4.290574e-01,7.486339e-01,1.434094e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588876790000e+08,2.588877400000e+08,1.491803e+01,4.945280e-01,1.114754e+01,4.274887e-01,7.472528e-01,1.440643e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588877400000e+08,2.588878010000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588878010000e+08,2.588878620000e+08,1.467213e+01,4.904352e-01,1.096721e+01,4.240170e-01,7.474861e-01,1.452221e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588878620000e+08,2.588879230000e+08,1.391803e+01,4.776656e-01,1.075410e+01,4.198770e-01,7.726737e-01,1.438365e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588879230000e+08,2.588879840000e+08,1.490164e+01,4.942562e-01,1.085246e+01,4.217928e-01,7.282729e-01,1.475474e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588879840000e+08,2.588880450000e+08,1.483607e+01,4.931675e-01,1.131148e+01,4.306205e-01,7.624310e-01,1.414721e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588880450000e+08,2.588881060000e+08,1.652459e+01,5.204757e-01,1.226229e+01,4.483539e-01,7.420635e-01,1.377992e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588881060000e+08,2.588881670000e+08,1.577049e+01,5.084611e-01,1.163934e+01,4.368168e-01,7.380458e-01,1.417643e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588881670000e+08,2.588882280000e+08,1.493443e+01,4.947996e-01,1.134426e+01,4.312441e-01,7.596048e-01,1.415786e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588882280000e+08,2.588882890000e+08,1.501639e+01,4.961556e-01,1.137705e+01,4.318669e-01,7.576419e-01,1.415836e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588882890000e+08,2.588883500000e+08,1.498361e+01,4.956137e-01,1.137705e+01,4.318669e-01,7.592998e-01,1.414073e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588883500000e+08,2.588884110000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588884110000e+08,2.588884720000e+08,1.498361e+01,4.956137e-01,1.137705e+01,4.318669e-01,7.592998e-01,1.414073e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588884720000e+08,2.588885330000e+08,1.449180e+01,4.874121e-01,1.109836e+01,4.265447e-01,7.658371e-01,1.424299e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588885840000e+08,2.588886450000e+08,1.547541e+01,5.036817e-01,1.145902e+01,4.334198e-01,7.404661e-01,1.426802e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588886450000e+08,2.588887060000e+08,1.488525e+01,4.939842e-01,1.126229e+01,4.296834e-01,7.566079e-01,1.424117e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588887060000e+08,2.588887670000e+08,1.580328e+01,5.089893e-01,1.165574e+01,4.371243e-01,7.375519e-01,1.417032e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588887670000e+08,2.588888280000e+08,1.544262e+01,5.031478e-01,1.191803e+01,4.420154e-01,7.717622e-01,1.367446e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588888280000e+08,2.588888890000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588888890000e+08,2.588889500000e+08,1.537705e+01,5.020785e-01,1.173771e+01,4.386586e-01,7.633262e-01,1.387806e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588889500000e+08,2.588890110000e+08,1.511475e+01,4.977779e-01,1.152459e+01,4.346581e-01,7.624729e-01,1.401533e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588890110000e+08,2.588890720000e+08,1.491803e+01,4.945280e-01,1.126229e+01,4.296834e-01,7.549450e-01,1.425833e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588890720000e+08,2.588891330000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588891330000e+08,2.588891940000e+08,1.495082e+01,4.950711e-01,1.144262e+01,4.331097e-01,7.653509e-01,1.403274e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588891940000e+08,2.588892550000e+08,1.498361e+01,4.956137e-01,1.109836e+01,4.265447e-01,7.407002e-01,1.449603e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588892550000e+08,2.588893160000e+08,1.462295e+01,4.896126e-01,1.118033e+01,4.281169e-01,7.645740e-01,1.420544e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588893160000e+08,2.588893770000e+08,1.485246e+01,4.934399e-01,1.144262e+01,4.331097e-01,7.704194e-01,1.397227e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588893770000e+08,2.588894380000e+08,1.550820e+01,5.042149e-01,1.183607e+01,4.404927e-01,7.632135e-01,1.382152e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588894380000e+08,2.588894990000e+08,1.488525e+01,4.939842e-01,1.093443e+01,4.233827e-01,7.345815e-01,1.465354e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588894990000e+08,2.588895600000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588895600000e+08,2.588896210000e+08,1.467213e+01,4.904352e-01,1.101639e+01,4.249666e-01,7.508380e-01,1.445781e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588896210000e+08,2.588896820000e+08,1.506557e+01,4.969674e-01,1.122951e+01,4.290574e-01,7.453754e-01,1.437077e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588896820000e+08,2.588897430000e+08,1.595082e+01,5.113598e-01,1.208197e+01,4.450450e-01,7.574512e-01,1.374107e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588897430000e+08,2.588898040000e+08,1.478689e+01,4.923494e-01,1.093443e+01,4.233827e-01,7.394679e-01,1.461460e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588898040000e+08,2.588898650000e+08,1.534426e+01,5.015429e-01,1.154098e+01,4.349672e-01,7.521368e-01,1.411291e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588898650000e+08,2.588899260000e+08,1.498361e+01,4.956137e-01,1.145902e+01,4.334198e-01,7.647703e-01,1.402938e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588899260000e+08,2.588899870000e+08,1.445902e+01,4.868604e-01,1.068852e+01,4.185949e-01,7.392290e-01,1.478376e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588899870000e+08,2.588900480000e+08,1.540984e+01,5.026134e-01,1.196721e+01,4.429264e-01,7.765958e-01,1.358561e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588900480000e+08,2.588901090000e+08,1.637705e+01,5.181469e-01,1.218033e+01,4.468529e-01,7.437437e-01,1.381231e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588901090000e+08,2.588901700000e+08,1.562295e+01,5.060771e-01,1.119672e+01,4.284306e-01,7.166842e-01,1.459664e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588901700000e+08,2.588902310000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588902310000e+08,2.588902920000e+08,1.462295e+01,4.896126e-01,1.108197e+01,4.262295e-01,7.578475e-01,1.434343e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588902920000e+08,2.588903530000e+08,1.537705e+01,5.020785e-01,1.140984e+01,4.324887e-01,7.420043e-01,1.428591e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588903530000e+08,2.588904140000e+08,1.550820e+01,5.042149e-01,1.178689e+01,4.395766e-01,7.600423e-01,1.388483e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588904140000e+08,2.588904750000e+08,1.565574e+01,5.066078e-01,1.162295e+01,4.365091e-01,7.424084e-01,1.415095e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588904750000e+08,2.588905360000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588905360000e+08,2.588905970000e+08,1.590164e+01,5.105709e-01,1.196721e+01,4.429264e-01,7.525773e-01,1.385509e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588905970000e+08,2.588906580000e+08,1.483607e+01,4.931675e-01,1.109836e+01,4.265447e-01,7.480663e-01,1.443075e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588906580000e+08,2.588907190000e+08,1.485246e+01,4.934399e-01,1.121311e+01,4.287441e-01,7.549669e-01,1.428934e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588907190000e+08,2.588907800000e+08,1.524590e+01,4.999328e-01,1.134426e+01,4.312441e-01,7.440860e-01,1.430926e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588907800000e+08,2.588908410000e+08,1.472131e+01,4.912565e-01,1.101639e+01,4.249666e-01,7.483296e-01,1.448186e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588908410000e+08,2.588909020000e+08,1.519672e+01,4.991258e-01,1.136066e+01,4.315556e-01,7.475728e-01,1.426773e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588909020000e+08,2.588909630000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588909630000e+08,2.588910240000e+08,1.493443e+01,4.947996e-01,1.106557e+01,4.259141e-01,7.409440e-01,1.451544e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588910240000e+08,2.588910850000e+08,1.452459e+01,4.879632e-01,1.088525e+01,4.224295e-01,7.494357e-01,1.455828e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588910850000e+08,2.588911460000e+08,1.518033e+01,4.988565e-01,1.131148e+01,4.306205e-01,7.451404e-01,1.432069e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588911460000e+08,2.588912070000e+08,1.526229e+01,5.002015e-01,1.140984e+01,4.324887e-01,7.475833e-01,1.423685e-02,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
