#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582700062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61582800058
