#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.034528021152e+08,5.034543256084e+08,1.523493238151e+03,46938,44451,38074,2487,2487,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.034543284686e+08,5.034558315666e+08,1.503098008275e+03,46988,44535,37978,2453,2453,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.034558335168e+08,5.034573476354e+08,1.514118677557e+03,46955,44559,37935,2396,2396,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.034573499797e+08,5.034588536426e+08,1.503662908316e+03,46986,44628,37875,2358,2358,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.034588558104e+08,5.034603796943e+08,1.523883857429e+03,46912,44375,37866,2537,2537,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.034603821378e+08,5.034618847275e+08,1.502589627206e+03,46963,44455,38103,2508,2508,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.034618874502e+08,5.034633987310e+08,1.511280802369e+03,46935,44447,38008,2488,2488,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.034634014101e+08,5.034649177538e+08,1.516343668401e+03,46931,44490,37963,2441,2441,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.034649204650e+08,5.034664297842e+08,1.509319237590e+03,46964,44575,38120,2389,2389,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.034664320044e+08,5.034679388046e+08,1.506800177038e+03,46973,44491,37981,2482,2482,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.034679413864e+08,5.034694498326e+08,1.508446187377e+03,46973,44486,38111,2487,2487,0,4,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.034694519747e+08,5.034709658534e+08,1.513878721952e+03,46942,44479,38025,2463,2463,0,3,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.034709685359e+08,5.034724818649e+08,1.513328922868e+03,46973,44514,37828,2459,2459,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.034725068697e+08,5.034740248974e+08,1.518027695179e+03,46953,44541,37835,2412,2412,0,8,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.034740271050e+08,5.034755299177e+08,1.502812722683e+03,46975,44460,37903,2515,2515,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.034755328312e+08,5.034770399099e+08,1.507078687072e+03,46950,44451,37936,2499,2499,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.034770420822e+08,5.034785549772e+08,1.512894944131e+03,46976,44396,37939,2580,2580,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.034785567641e+08,5.034800679603e+08,1.511196177781e+03,46941,44353,37934,2588,2588,0,8,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.034800706015e+08,5.034815830047e+08,1.512403192878e+03,46965,44396,37730,2569,2569,0,3,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.034815854291e+08,5.034830919423e+08,1.506513283312e+03,46963,44276,37489,2687,2687,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.034830948529e+08,5.034846000626e+08,1.505209732473e+03,46986,44303,37422,2683,2683,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.034846018568e+08,5.034860940058e+08,1.492149028242e+03,47011,44131,37283,2880,2880,0,3,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.034860960523e+08,5.034875730855e+08,1.477033214927e+03,47025,43981,37165,3044,3044,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.034875751134e+08,5.034890691049e+08,1.493991547704e+03,46990,44083,37090,2907,2907,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.034890718739e+08,5.034905501277e+08,1.478253793061e+03,47038,43881,36934,3157,3157,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.034905522334e+08,5.034920181385e+08,1.465905040264e+03,47051,43844,36611,3207,3207,0,4,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.034920207174e+08,5.034934831728e+08,1.462455412686e+03,47059,43819,36562,3240,3240,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.034934859053e+08,5.034949421206e+08,1.456215311170e+03,47072,43756,36390,3316,3316,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.034949445063e+08,5.034960752051e+08,1.130698746026e+03,36992,34351,28300,2641,2641,0,4,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.034960929732e+08,5.034975372317e+08,1.444258524299e+03,47107,43681,35965,3426,3426,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.034975392723e+08,5.034989872641e+08,1.447991860986e+03,47075,43641,36176,3434,3434,0,2,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.034989893917e+08,5.035004152795e+08,1.425887763143e+03,47144,43597,35955,3547,3547,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.035004172108e+08,5.035018322999e+08,1.415089078069e+03,47150,43456,35535,3694,3694,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.035018345915e+08,5.035032462417e+08,1.411650182605e+03,47170,43450,35523,3720,3720,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.035032484902e+08,5.035046493494e+08,1.400859261572e+03,47172,43373,35335,3799,3799,0,8,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.035046513991e+08,5.035060503651e+08,1.398966091156e+03,47161,43284,35134,3877,3877,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.035060530355e+08,5.035074623822e+08,1.409346680462e+03,47155,43366,35184,3789,3789,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.035074647561e+08,5.035088473605e+08,1.382604423404e+03,47195,43374,35138,3821,3821,0,9,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.035088497880e+08,5.035102454245e+08,1.395636480868e+03,47200,43317,35102,3883,3883,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.035102479026e+08,5.035116394543e+08,1.391551706553e+03,47197,43408,35268,3789,3789,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.035116414914e+08,5.035130264685e+08,1.384977011919e+03,47221,43544,35438,3677,3677,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.035130287934e+08,5.035144174881e+08,1.388694786787e+03,47220,43423,35267,3797,3797,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.035144194199e+08,5.035158164063e+08,1.396986412942e+03,47167,43417,35205,3750,3750,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.035158190604e+08,5.035172205128e+08,1.401452456892e+03,47169,43425,35529,3744,3744,0,11,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.035172233879e+08,5.035186205302e+08,1.397142347276e+03,47200,43525,35465,3675,3675,0,3,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.035186223548e+08,5.035200175622e+08,1.395207343459e+03,47200,43586,35473,3614,3614,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.035200198098e+08,5.035214115841e+08,1.391774286807e+03,47211,43637,35553,3574,3574,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.035214134544e+08,5.035228196049e+08,1.406150486708e+03,47157,43666,35931,3491,3491,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.035228222707e+08,5.035242186371e+08,1.396366447508e+03,47182,43647,35853,3535,3535,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.035242215574e+08,5.035256326510e+08,1.411093573570e+03,47139,43727,36091,3412,3412,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.035256353350e+08,5.035270466416e+08,1.411306579828e+03,47167,43706,36155,3461,3461,0,4,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.035270488638e+08,5.035284516812e+08,1.402817451298e+03,47164,43876,36452,3288,3288,0,5,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.035284541618e+08,5.035298797131e+08,1.425551283360e+03,47122,43775,36237,3347,3347,0,2,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.035298821539e+08,5.035312846864e+08,1.402532464385e+03,47187,43782,36423,3405,3405,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.035312870161e+08,5.035326927552e+08,1.405739099979e+03,47158,43892,36448,3266,3266,0,4,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.035326953114e+08,5.035341006529e+08,1.405341569901e+03,47187,43902,36466,3285,3285,0,6,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.035341026704e+08,5.035355347910e+08,1.432120645583e+03,47135,43877,36374,3258,3258,0,3,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.035355366435e+08,5.035369658103e+08,1.429166759014e+03,47118,43889,36535,3229,3229,0,7,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.035369682109e+08,5.035383987830e+08,1.430572049856e+03,47122,43849,36586,3273,3273,0,4,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.035384009490e+08,5.035391978513e+08,7.969023061395e+02,26568,24810,20462,1758,1758,0,1,e,B,2022,12,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582700062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.035392018384e+08,5.035406298462e+08,1.428007788181e+03,47115,43976,36623,3139,3139,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.035406325845e+08,5.035420678008e+08,1.435216351688e+03,47124,44013,36766,3111,3111,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.035420698821e+08,5.035434948552e+08,1.424973016858e+03,47108,43995,36729,3113,3113,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.035434975693e+08,5.035449198652e+08,1.422295964837e+03,47141,44083,36947,3058,3058,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.035449220270e+08,5.035463629381e+08,1.440911140919e+03,47097,44059,37090,3038,3038,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.035463657848e+08,5.035477959608e+08,1.430176043093e+03,47114,44062,37074,3052,3052,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.035477988509e+08,5.035492429979e+08,1.444146975875e+03,47083,44107,37070,2976,2976,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.035492452649e+08,5.035506810115e+08,1.435746623635e+03,47120,44230,37029,2890,2890,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.035506833101e+08,5.035521250295e+08,1.441719463944e+03,47096,44077,36994,3019,3019,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.035521277599e+08,5.035535620575e+08,1.434297590494e+03,47115,44136,37216,2979,2979,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.035535644397e+08,5.035550100712e+08,1.445631592631e+03,47082,44214,37210,2868,2868,0,5,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.035550128630e+08,5.035564630833e+08,1.450220344186e+03,47094,44165,37260,2929,2929,0,6,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.035564650448e+08,5.035579111222e+08,1.446077482760e+03,47071,44159,37260,2912,2912,0,4,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.035579136743e+08,5.035593541380e+08,1.440463717937e+03,47118,44268,37505,2850,2850,0,7,e,B,2022,12,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582800014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
