#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.777377440176e+08,3.777385809847e+08,8.369671036601e+02,48305,46424,42950,1881,1881,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100001,0,0,2048
2,3.777385910094e+08,3.777394329911e+08,8.419816329479e+02,48296,46379,42810,1917,1917,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100002,0,0,2048
3,3.777394420700e+08,3.777402799730e+08,8.379030085802e+02,48305,46461,43025,1844,1844,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100003,0,0,2048
4,3.777402901036e+08,3.777411289863e+08,8.388826215267e+02,48275,46404,42899,1871,1871,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100004,0,0,2048
5,3.777411390162e+08,3.777419769893e+08,8.379731128812e+02,48321,46443,42890,1878,1878,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200005,0,0,2048
6,3.777419860416e+08,3.777428329829e+08,8.469413750172e+02,48258,46384,42879,1874,1874,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.990565e+00,35437200006,0,0,2048
7,3.777428420120e+08,3.777436869898e+08,8.449777417183e+02,48269,46443,42924,1826,1826,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.995272e+00,35437200007,0,0,2048
8,3.777436960249e+08,3.777445399672e+08,8.439422981143e+02,48288,46406,42881,1882,1882,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200008,0,0,2048
9,3.777445490161e+08,3.777453919439e+08,8.429278346300e+02,48293,46437,42824,1856,1856,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200009,0,0,2048
10,3.777454010220e+08,3.777462399962e+08,8.389742128849e+02,48322,46488,42931,1834,1834,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200010,0,0,2048
11,3.777462490567e+08,3.777470959990e+08,8.469422975183e+02,48307,46519,43092,1788,1788,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200011,0,0,2048
12,3.777471050099e+08,3.777479529986e+08,8.479886944890e+02,48301,46379,42912,1922,1922,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.844521e+00,35437200012,0,0,2048
13,3.777479620195e+08,3.777488119994e+08,8.499798921943e+02,48300,46458,42917,1842,1842,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200013,0,0,2048
14,3.777488210144e+08,3.777496669943e+08,8.459798765182e+02,48275,46371,42855,1904,1904,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200014,0,0,2048
15,3.777496770118e+08,3.777505299939e+08,8.529821351171e+02,48290,46410,42994,1880,1880,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200015,0,0,2048
16,3.777505390129e+08,3.777513889632e+08,8.499502267241e+02,48252,46402,42979,1850,1850,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200016,0,0,2048
17,3.777513990276e+08,3.777522509981e+08,8.519705680609e+02,48290,46470,42989,1820,1820,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200017,0,0,2048
18,3.777522600123e+08,3.777531009220e+08,8.409096869826e+02,48295,46543,43045,1752,1752,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200018,0,0,2048
19,3.777531100524e+08,3.777539619282e+08,8.518758376837e+02,48278,46478,42855,1800,1800,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200019,0,0,2048
20,3.777539710189e+08,3.777548249987e+08,8.539797230363e+02,48291,46469,43021,1822,1822,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200020,0,0,2048
21,3.777548340316e+08,3.777556839802e+08,8.499486428499e+02,48262,46419,42901,1843,1843,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200021,0,0,2048
22,3.777556940142e+08,3.777565419956e+08,8.479814462662e+02,48251,46384,42877,1867,1867,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200022,0,0,2048
23,3.777565521010e+08,3.777574029917e+08,8.508907688260e+02,48238,46349,42968,1889,1889,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200023,0,0,2048
24,3.777574130322e+08,3.777582669962e+08,8.539640075564e+02,48284,46414,42867,1870,1870,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200024,0,0,2048
25,3.777582760316e+08,3.777591279729e+08,8.519412921667e+02,48281,46433,42955,1848,1848,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200025,0,0,2048
26,3.777591370487e+08,3.777599829515e+08,8.459028183818e+02,48278,46433,42840,1845,1845,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200026,0,0,2048
27,3.777599920195e+08,3.777608399783e+08,8.479587432742e+02,48254,46292,42827,1962,1962,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200027,0,0,2048
28,3.777608490132e+08,3.777617039986e+08,8.549853403568e+02,48260,45227,41633,3033,3033,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200028,0,0,2048
29,3.777617130238e+08,3.777625629610e+08,8.499372360110e+02,48290,44972,41431,3318,3318,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200029,0,0,2052
30,3.777625720142e+08,3.777634239537e+08,8.519394824505e+02,48273,44938,41524,3335,3335,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200030,0,0,2052
31,3.777634330100e+08,3.777642849946e+08,8.519846294522e+02,48284,44987,41660,3297,3297,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200031,0,0,2052
32,3.777642950147e+08,3.777651519952e+08,8.569805053473e+02,48246,44824,41398,3422,3422,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200032,0,0,2052
33,3.777651610359e+08,3.777660099967e+08,8.489607037902e+02,48265,44958,41517,3307,3307,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200033,0,0,2052
34,3.777660190105e+08,3.777668649971e+08,8.459865750074e+02,48261,44929,41427,3332,3332,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200034,0,0,2052
35,3.777668750239e+08,3.777677229931e+08,8.479692643285e+02,48295,44875,41483,3420,3420,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200035,0,0,2052
36,3.777677320377e+08,3.777685809708e+08,8.489331436157e+02,48261,45005,41528,3256,3256,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200036,0,0,2052
37,3.777685910150e+08,3.777694409803e+08,8.499653287530e+02,48253,44933,41525,3320,3320,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200037,0,0,2052
38,3.777694500199e+08,3.777702968988e+08,8.468788946867e+02,48266,44886,41528,3380,3380,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200038,0,0,2052
39,3.777703070150e+08,3.777711509867e+08,8.439716327190e+02,48300,44973,41398,3327,3327,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200039,0,0,2052
40,3.777711600282e+08,3.777715039810e+08,3.439528276324e+02,19638,18268,16571,1370,1370,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200040,0,0,2052
41,3.777720120173e+08,3.777728659926e+08,8.539753044248e+02,48251,44834,41424,3417,3417,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200041,0,0,2052
42,3.777728750138e+08,3.777737209702e+08,8.459564010501e+02,48286,44997,41572,3289,3289,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200042,0,0,2052
43,3.777737300538e+08,3.777745709923e+08,8.409384939671e+02,48296,45003,41541,3293,3293,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200043,0,0,2052
44,3.777745810197e+08,3.777754169912e+08,8.359715245962e+02,48326,44946,41392,3380,3380,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200044,0,0,2052
45,3.777754260438e+08,3.777762669654e+08,8.409215754867e+02,48261,44879,41479,3382,3382,0,1,e,S,2018,12,21,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437200045,0,0,2052
