#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.777377440000e+08,3.777378050000e+08,5.509836e+01,9.503956e-01,5.055738e+01,9.103898e-01,6.852459e+00,1.609836e+01,1.508197e+01,9.081967e+00,3.081967e+00,3.606557e-01,0.000000e+00,9.175841e-01,4.743449e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.333155e+01,1.261070e+01,1.291243e+01,35437100001
3.777378050000e+08,3.777378660000e+08,5.406557e+01,9.414461e-01,5.022951e+01,9.074329e-01,8.360656e+00,1.468852e+01,1.521311e+01,8.983606e+00,2.655738e+00,3.278688e-01,0.000000e+00,9.290479e-01,4.470709e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.319390e+01,1.263385e+01,1.294458e+01,35437100001
3.777378660000e+08,3.777379270000e+08,5.685246e+01,9.654054e-01,5.244262e+01,9.272082e-01,7.311475e+00,1.614754e+01,1.578689e+01,9.377049e+00,3.327869e+00,4.918033e-01,0.000000e+00,9.224337e-01,4.542183e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.329208e+01,1.249714e+01,1.286853e+01,35437100001
3.777379270000e+08,3.777379880000e+08,5.522951e+01,9.515260e-01,5.109836e+01,9.152476e-01,7.147541e+00,1.452459e+01,1.642623e+01,9.147541e+00,3.393443e+00,4.590164e-01,0.000000e+00,9.252003e-01,4.532285e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.330810e+01,1.265561e+01,1.290545e+01,35437100001
3.777379880000e+08,3.777380490000e+08,5.547541e+01,9.536420e-01,5.116393e+01,9.158346e-01,6.721312e+00,1.629508e+01,1.486885e+01,9.819673e+00,3.213115e+00,2.459016e-01,0.000000e+00,9.222813e-01,4.602346e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.317708e+01,1.260503e+01,1.290211e+01,35437100001
3.777380490000e+08,3.777381100000e+08,5.570492e+01,9.556125e-01,5.129508e+01,9.170076e-01,7.360656e+00,1.591803e+01,1.603279e+01,8.803279e+00,2.786885e+00,3.934426e-01,0.000000e+00,9.208358e-01,4.631736e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316360e+01,1.263548e+01,1.277301e+01,35437100001
3.777381100000e+08,3.777381710000e+08,5.562295e+01,9.549092e-01,5.178688e+01,9.213932e-01,7.032787e+00,1.608197e+01,1.568852e+01,9.098361e+00,3.245902e+00,6.393443e-01,0.000000e+00,9.310345e-01,4.350177e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.323610e+01,1.263089e+01,1.282647e+01,35437100001
3.777381710000e+08,3.777382320000e+08,5.516393e+01,9.509610e-01,5.152459e+01,9.190568e-01,7.180328e+00,1.563934e+01,1.608197e+01,9.213115e+00,2.885246e+00,5.245901e-01,0.000000e+00,9.340267e-01,4.279284e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.307489e+01,1.260904e+01,1.292607e+01,35437100001
3.777382320000e+08,3.777382930000e+08,5.409836e+01,9.417316e-01,5.004918e+01,9.058026e-01,7.524590e+00,1.565574e+01,1.485246e+01,9.065574e+00,2.475410e+00,4.754098e-01,0.000000e+00,9.251515e-01,4.580796e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.310982e+01,1.265185e+01,1.296410e+01,35437100001
3.777382930000e+08,3.777383540000e+08,5.462295e+01,9.462866e-01,5.072131e+01,9.118645e-01,7.065574e+00,1.545902e+01,1.531148e+01,9.442623e+00,3.114754e+00,3.278688e-01,0.000000e+00,9.285714e-01,4.461606e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.315401e+01,1.257228e+01,1.297761e+01,35437100001
3.777383540000e+08,3.777384150000e+08,5.816393e+01,9.764769e-01,5.360656e+01,9.374412e-01,7.655738e+00,1.645902e+01,1.611475e+01,9.737705e+00,3.278688e+00,3.606557e-01,0.000000e+00,9.216460e-01,4.511499e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.320178e+01,1.257988e+01,1.283257e+01,35437100001
3.777384150000e+08,3.777384760000e+08,5.557377e+01,9.544870e-01,5.168853e+01,9.205177e-01,7.590164e+00,1.639344e+01,1.531148e+01,9.442623e+00,2.557377e+00,3.934426e-01,0.000000e+00,9.300885e-01,4.379621e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.318995e+01,1.253828e+01,1.284868e+01,35437100001
3.777384760000e+08,3.777385370000e+08,5.590164e+01,9.572985e-01,5.140984e+01,9.180328e-01,7.049181e+00,1.637705e+01,1.545902e+01,9.229508e+00,2.901639e+00,3.934426e-01,0.000000e+00,9.196481e-01,4.655129e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.323437e+01,1.265060e+01,1.287630e+01,35437100001
3.777385910000e+08,3.777386520000e+08,5.606557e+01,9.587011e-01,5.155738e+01,9.193492e-01,6.819672e+00,1.540984e+01,1.601639e+01,9.868853e+00,3.032787e+00,4.098361e-01,0.000000e+00,9.195907e-01,4.649835e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.324236e+01,1.258123e+01,1.288863e+01,35437100002
3.777386520000e+08,3.777387130000e+08,5.547541e+01,9.536420e-01,5.080328e+01,9.126011e-01,7.098361e+00,1.534426e+01,1.572131e+01,9.639344e+00,2.606557e+00,3.934426e-01,0.000000e+00,9.157801e-01,4.774058e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.311613e+01,1.257021e+01,1.292327e+01,35437100002
3.777387130000e+08,3.777387740000e+08,5.545901e+01,9.535010e-01,5.124590e+01,9.165679e-01,7.196721e+00,1.660656e+01,1.462295e+01,9.524590e+00,3.000000e+00,2.950820e-01,0.000000e+00,9.240319e-01,4.555207e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316178e+01,1.254118e+01,1.283337e+01,35437100002
3.777387740000e+08,3.777388350000e+08,5.591803e+01,9.574388e-01,5.173771e+01,9.209555e-01,7.704918e+00,1.539344e+01,1.573771e+01,9.524590e+00,2.918033e+00,4.590164e-01,0.000000e+00,9.252419e-01,4.503145e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.309363e+01,1.253766e+01,1.294353e+01,35437100002
3.777388350000e+08,3.777388960000e+08,5.440984e+01,9.444388e-01,5.011475e+01,9.063958e-01,7.098361e+00,1.534426e+01,1.459016e+01,9.360656e+00,3.311476e+00,4.098361e-01,0.000000e+00,9.210606e-01,4.680449e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.317755e+01,1.260866e+01,1.282945e+01,35437100002
3.777388960000e+08,3.777389570000e+08,5.522951e+01,9.515260e-01,5.119672e+01,9.161280e-01,7.098361e+00,1.580328e+01,1.559016e+01,9.508197e+00,2.819672e+00,3.770492e-01,0.000000e+00,9.269813e-01,4.482312e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316420e+01,1.256024e+01,1.292023e+01,35437100002
3.777389570000e+08,3.777390180000e+08,5.408197e+01,9.415889e-01,4.950820e+01,9.008939e-01,7.491803e+00,1.547541e+01,1.457377e+01,8.836065e+00,2.721312e+00,4.098361e-01,0.000000e+00,9.154289e-01,4.844312e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.307805e+01,1.248715e+01,1.290274e+01,35437100002
3.777390180000e+08,3.777390790000e+08,5.536066e+01,9.526551e-01,5.091803e+01,9.136311e-01,7.081967e+00,1.514754e+01,1.613115e+01,9.639344e+00,2.475410e+00,4.426230e-01,0.000000e+00,9.197513e-01,4.675076e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.315541e+01,1.254710e+01,1.285180e+01,35437100002
3.777390790000e+08,3.777391400000e+08,5.404918e+01,9.413034e-01,4.998361e+01,9.052090e-01,6.934426e+00,1.522951e+01,1.608197e+01,8.459017e+00,2.901639e+00,3.770492e-01,0.000000e+00,9.247801e-01,4.593313e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.321600e+01,1.253628e+01,1.288665e+01,35437100002
3.777391400000e+08,3.777392010000e+08,5.404918e+01,9.413034e-01,4.973771e+01,9.029796e-01,6.786885e+00,1.570492e+01,1.526229e+01,9.131147e+00,2.508197e+00,3.442623e-01,0.000000e+00,9.202305e-01,4.718536e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.312469e+01,1.262676e+01,1.293128e+01,35437100002
3.777392010000e+08,3.777392620000e+08,5.518033e+01,9.511023e-01,5.114754e+01,9.156879e-01,7.196721e+00,1.585246e+01,1.586885e+01,9.245902e+00,2.606557e+00,3.770492e-01,0.000000e+00,9.269162e-01,4.486148e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.326296e+01,1.255070e+01,1.292773e+01,35437100002
3.777392620000e+08,3.777393230000e+08,5.568853e+01,9.554719e-01,5.131147e+01,9.171541e-01,7.213115e+00,1.621312e+01,1.457377e+01,9.901639e+00,2.967213e+00,4.426230e-01,0.000000e+00,9.214013e-01,4.617261e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.311422e+01,1.253824e+01,1.284497e+01,35437100002
3.777393230000e+08,3.777393840000e+08,5.531147e+01,9.522319e-01,5.167213e+01,9.203717e-01,7.311475e+00,1.550820e+01,1.560656e+01,9.409836e+00,3.426229e+00,4.098361e-01,0.000000e+00,9.342027e-01,4.268271e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.320127e+01,1.252811e+01,1.282790e+01,35437100002
3.777394420000e+08,3.777395030000e+08,5.611475e+01,9.591215e-01,5.175410e+01,9.211015e-01,7.459016e+00,1.586885e+01,1.606557e+01,9.393442e+00,2.606557e+00,3.606557e-01,0.000000e+00,9.222904e-01,4.575808e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.321716e+01,1.257245e+01,1.285019e+01,35437100003
3.777395030000e+08,3.777395640000e+08,5.504918e+01,9.499714e-01,5.096721e+01,9.140723e-01,6.672131e+00,1.675410e+01,1.454098e+01,9.836065e+00,2.770492e+00,3.934426e-01,0.000000e+00,9.258487e-01,4.521567e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.326263e+01,1.262136e+01,1.291994e+01,35437100003
3.777395640000e+08,3.777396250000e+08,5.580328e+01,9.564558e-01,5.218033e+01,9.248866e-01,7.770492e+00,1.549180e+01,1.563934e+01,1.008197e+01,2.852459e+00,3.442623e-01,0.000000e+00,9.350764e-01,4.223089e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.317381e+01,1.259277e+01,1.281448e+01,35437100003
3.777396250000e+08,3.777396860000e+08,5.434426e+01,9.438695e-01,5.040984e+01,9.090604e-01,7.114754e+00,1.568852e+01,1.581967e+01,8.459017e+00,2.672131e+00,6.557377e-01,0.000000e+00,9.276018e-01,4.500936e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.314687e+01,1.262025e+01,1.286362e+01,35437100003
3.777396860000e+08,3.777397470000e+08,5.657377e+01,9.630363e-01,5.218033e+01,9.248866e-01,6.967213e+00,1.698361e+01,1.522951e+01,9.950820e+00,2.557377e+00,4.918033e-01,0.000000e+00,9.223413e-01,4.555838e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.312406e+01,1.258908e+01,1.282900e+01,35437100003
3.777397470000e+08,3.777398080000e+08,5.421312e+01,9.427299e-01,4.988525e+01,9.043180e-01,8.016394e+00,1.526229e+01,1.432787e+01,8.934426e+00,2.918033e+00,4.262295e-01,0.000000e+00,9.201694e-01,4.713045e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.321799e+01,1.256660e+01,1.278166e+01,35437100003
3.777398080000e+08,3.777398690000e+08,5.434426e+01,9.438695e-01,5.039344e+01,9.089125e-01,7.213115e+00,1.581967e+01,1.532787e+01,8.819673e+00,2.852459e+00,3.606557e-01,0.000000e+00,9.273002e-01,4.509570e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.311112e+01,1.264997e+01,1.287249e+01,35437100003
3.777398690000e+08,3.777399300000e+08,5.503279e+01,9.498299e-01,5.121312e+01,9.162747e-01,6.983606e+00,1.604918e+01,1.557377e+01,9.262295e+00,2.950820e+00,3.934426e-01,0.000000e+00,9.305928e-01,4.386383e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.306383e+01,1.250817e+01,1.285979e+01,35437100003
3.777399300000e+08,3.777399910000e+08,5.667213e+01,9.638731e-01,5.268853e+01,9.293795e-01,7.081967e+00,1.616393e+01,1.600000e+01,9.934426e+00,3.098361e+00,4.098361e-01,0.000000e+00,9.297078e-01,4.347875e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.323624e+01,1.260588e+01,1.283450e+01,35437100003
3.777399910000e+08,3.777400520000e+08,5.373771e+01,9.385872e-01,4.978688e+01,9.034259e-01,6.918033e+00,1.531148e+01,1.555738e+01,8.819673e+00,2.786885e+00,3.934426e-01,0.000000e+00,9.264796e-01,4.558452e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.312158e+01,1.261970e+01,1.287596e+01,35437100003
3.777400520000e+08,3.777401130000e+08,5.567213e+01,9.553313e-01,5.126229e+01,9.167145e-01,6.639344e+00,1.547541e+01,1.601639e+01,9.803279e+00,2.967213e+00,3.606557e-01,0.000000e+00,9.207892e-01,4.634347e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.323970e+01,1.257076e+01,1.290925e+01,35437100003
3.777401130000e+08,3.777401740000e+08,5.568853e+01,9.554719e-01,5.140984e+01,9.180328e-01,6.409836e+00,1.627869e+01,1.565574e+01,9.836065e+00,2.934426e+00,2.950820e-01,0.000000e+00,9.231675e-01,4.569460e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.313702e+01,1.255556e+01,1.281945e+01,35437100003
3.777401740000e+08,3.777402350000e+08,5.788525e+01,9.741347e-01,5.354099e+01,9.368677e-01,7.049181e+00,1.693443e+01,1.659016e+01,9.606558e+00,3.049180e+00,3.114754e-01,0.000000e+00,9.249504e-01,4.433886e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.311587e+01,1.250409e+01,1.284770e+01,35437100003
3.777402900000e+08,3.777403510000e+08,5.647541e+01,9.621987e-01,5.249180e+01,9.276429e-01,7.836066e+00,1.593443e+01,1.488525e+01,9.704918e+00,3.491803e+00,6.393443e-01,0.000000e+00,9.294630e-01,4.362446e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.322792e+01,1.263049e+01,1.282506e+01,35437100004
3.777403510000e+08,3.777404120000e+08,5.495082e+01,9.491223e-01,5.083607e+01,9.128954e-01,7.377049e+00,1.519672e+01,1.501639e+01,1.000000e+01,2.934426e+00,3.114754e-01,0.000000e+00,9.251193e-01,4.546024e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.315837e+01,1.261948e+01,1.281035e+01,35437100004
3.777404120000e+08,3.777404730000e+08,5.403279e+01,9.411607e-01,5.013115e+01,9.065440e-01,6.967213e+00,1.539344e+01,1.452459e+01,9.672132e+00,3.114754e+00,4.590164e-01,0.000000e+00,9.277912e-01,4.508442e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.314487e+01,1.244739e+01,1.290210e+01,35437100004
3.777404730000e+08,3.777405340000e+08,5.534426e+01,9.525141e-01,5.098361e+01,9.142192e-01,6.950819e+00,1.613115e+01,1.570492e+01,9.081967e+00,2.770492e+00,3.442623e-01,0.000000e+00,9.212086e-01,4.636788e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.324238e+01,1.257651e+01,1.280660e+01,35437100004
3.777405340000e+08,3.777405950000e+08,5.508197e+01,9.502542e-01,5.091803e+01,9.136311e-01,7.081967e+00,1.596721e+01,1.563934e+01,8.786885e+00,3.000000e+00,4.426230e-01,0.000000e+00,9.244047e-01,4.560461e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.298643e+01,1.258562e+01,1.286104e+01,35437100004
3.777405950000e+08,3.777406560000e+08,5.432787e+01,9.437271e-01,4.996721e+01,9.050606e-01,7.540984e+00,1.521311e+01,1.495082e+01,8.901639e+00,2.901639e+00,4.590164e-01,0.000000e+00,9.197345e-01,4.719756e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316263e+01,1.258738e+01,1.275283e+01,35437100004
3.777406560000e+08,3.777407170000e+08,5.603279e+01,9.584208e-01,5.154099e+01,9.192030e-01,7.065574e+00,1.552459e+01,1.585246e+01,9.508197e+00,3.032787e+00,5.573770e-01,0.000000e+00,9.198362e-01,4.644708e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.310892e+01,1.263315e+01,1.282262e+01,35437100004
3.777407170000e+08,3.777407780000e+08,5.649180e+01,9.623384e-01,5.254099e+01,9.280774e-01,6.770492e+00,1.650820e+01,1.642623e+01,9.409836e+00,2.950820e+00,4.754098e-01,0.000000e+00,9.300638e-01,4.344598e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.318551e+01,1.253937e+01,1.285387e+01,35437100004
3.777407780000e+08,3.777408390000e+08,5.608197e+01,9.588412e-01,5.163934e+01,9.200797e-01,7.803279e+00,1.555738e+01,1.578689e+01,9.573771e+00,2.508197e+00,4.098361e-01,0.000000e+00,9.207834e-01,4.617536e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.299680e+01,1.257099e+01,1.286908e+01,35437100004
3.777408390000e+08,3.777409000000e+08,5.472131e+01,9.471382e-01,5.081967e+01,9.127482e-01,7.049181e+00,1.585246e+01,1.504918e+01,9.426229e+00,3.032787e+00,4.098361e-01,0.000000e+00,9.286998e-01,4.453894e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.320508e+01,1.266894e+01,1.281575e+01,35437100004
3.777409000000e+08,3.777409610000e+08,5.703279e+01,9.669352e-01,5.265574e+01,9.290903e-01,7.098361e+00,1.601639e+01,1.603279e+01,9.672132e+00,3.360656e+00,4.754098e-01,0.000000e+00,9.232538e-01,4.512962e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.315010e+01,1.261190e+01,1.289061e+01,35437100004
3.777409610000e+08,3.777410220000e+08,5.483607e+01,9.481307e-01,5.062295e+01,9.109799e-01,7.409836e+00,1.537705e+01,1.485246e+01,9.688524e+00,2.754098e+00,5.409836e-01,0.000000e+00,9.231689e-01,4.604803e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.315859e+01,1.259859e+01,1.286559e+01,35437100004
3.777410220000e+08,3.777410830000e+08,5.375410e+01,9.387304e-01,4.970492e+01,9.026819e-01,6.967213e+00,1.539344e+01,1.500000e+01,9.442623e+00,2.573771e+00,3.278688e-01,0.000000e+00,9.246721e-01,4.608940e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.309754e+01,1.255339e+01,1.280656e+01,35437100004
3.777411390000e+08,3.777412000000e+08,5.577049e+01,9.561749e-01,5.129508e+01,9.170076e-01,7.131147e+00,1.508197e+01,1.614754e+01,9.213115e+00,3.344262e+00,3.770492e-01,0.000000e+00,9.197531e-01,4.657820e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.317557e+01,1.260079e+01,1.278256e+01,35437200005
3.777412000000e+08,3.777412610000e+08,5.637705e+01,9.613605e-01,5.160656e+01,9.197875e-01,7.655738e+00,1.629508e+01,1.522951e+01,9.196721e+00,2.934426e+00,2.950820e-01,0.000000e+00,9.153824e-01,4.745867e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.319497e+01,1.257102e+01,1.284384e+01,35437200005
3.777412610000e+08,3.777413220000e+08,5.654099e+01,9.627572e-01,5.247541e+01,9.274980e-01,7.295082e+00,1.611475e+01,1.619672e+01,9.393442e+00,3.049180e+00,4.262295e-01,0.000000e+00,9.280951e-01,4.398746e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.305114e+01,1.261003e+01,1.278896e+01,35437200005
3.777413220000e+08,3.777413830000e+08,5.421312e+01,9.427299e-01,5.019672e+01,9.071367e-01,7.065574e+00,1.513115e+01,1.536066e+01,9.442623e+00,2.836066e+00,3.606557e-01,0.000000e+00,9.259147e-01,4.554434e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.314487e+01,1.249690e+01,1.290092e+01,35437200005
3.777413830000e+08,3.777414440000e+08,5.472131e+01,9.471382e-01,5.060656e+01,9.108324e-01,7.016394e+00,1.513115e+01,1.601639e+01,9.360656e+00,2.737705e+00,3.442623e-01,0.000000e+00,9.248053e-01,4.564316e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316116e+01,1.254228e+01,1.281426e+01,35437200005
3.777414440000e+08,3.777415050000e+08,5.519672e+01,9.512435e-01,5.052459e+01,9.100944e-01,7.065574e+00,1.542623e+01,1.534426e+01,9.327868e+00,2.885246e+00,4.754098e-01,0.000000e+00,9.153549e-01,4.797048e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.312010e+01,1.256362e+01,1.283092e+01,35437200005
3.777415050000e+08,3.777415660000e+08,5.518033e+01,9.511023e-01,5.106557e+01,9.149538e-01,7.426229e+00,1.598361e+01,1.567213e+01,8.819673e+00,2.721312e+00,4.426230e-01,0.000000e+00,9.254308e-01,4.527878e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.311297e+01,1.250197e+01,1.286883e+01,35437200005
3.777415660000e+08,3.777416270000e+08,5.619672e+01,9.598218e-01,5.200000e+01,9.232870e-01,7.672131e+00,1.586885e+01,1.588525e+01,9.393442e+00,2.754098e+00,4.262295e-01,0.000000e+00,9.253209e-01,4.489784e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.307786e+01,1.256970e+01,1.287066e+01,35437200005
3.777416270000e+08,3.777416880000e+08,5.413115e+01,9.420169e-01,5.001639e+01,9.055059e-01,6.639344e+00,1.581967e+01,1.450820e+01,9.540983e+00,3.000000e+00,5.081967e-01,0.000000e+00,9.239855e-01,4.612032e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316479e+01,1.252984e+01,1.288659e+01,35437200005
3.777416880000e+08,3.777417490000e+08,5.516393e+01,9.509610e-01,5.155738e+01,9.193492e-01,7.704918e+00,1.573771e+01,1.549180e+01,9.229508e+00,3.049180e+00,3.442623e-01,0.000000e+00,9.346211e-01,4.261319e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.311774e+01,1.252704e+01,1.284511e+01,35437200005
3.777417490000e+08,3.777418100000e+08,5.609836e+01,9.589814e-01,5.186885e+01,9.221220e-01,7.360656e+00,1.554098e+01,1.549180e+01,1.001639e+01,3.098361e+00,3.606557e-01,0.000000e+00,9.246055e-01,4.513444e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.329611e+01,1.256559e+01,1.280276e+01,35437200005
3.777418100000e+08,3.777418710000e+08,5.465574e+01,9.465705e-01,5.036066e+01,9.086168e-01,7.409836e+00,1.524590e+01,1.524590e+01,9.016394e+00,3.000000e+00,4.426230e-01,0.000000e+00,9.214157e-01,4.660288e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.312739e+01,1.261217e+01,1.277938e+01,35437200005
3.777418710000e+08,3.777419320000e+08,5.673771e+01,9.644306e-01,5.227869e+01,9.257579e-01,6.901639e+00,1.637705e+01,1.603279e+01,9.524590e+00,3.049180e+00,3.934426e-01,0.000000e+00,9.214100e-01,4.574138e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.320147e+01,1.252838e+01,1.289885e+01,35437200005
3.777419860000e+08,3.777420470000e+08,5.436066e+01,9.440118e-01,4.998361e+01,9.052090e-01,7.409836e+00,1.554098e+01,1.442623e+01,9.131147e+00,3.016393e+00,4.590164e-01,0.000000e+00,9.194813e-01,4.725118e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.305007e+01,1.258467e+01,1.274427e+01,35437200006
3.777420470000e+08,3.777421080000e+08,5.567213e+01,9.553313e-01,5.142623e+01,9.181791e-01,6.967213e+00,1.577049e+01,1.660656e+01,8.967213e+00,2.721312e+00,3.934426e-01,0.000000e+00,9.237338e-01,4.554656e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316376e+01,1.255302e+01,1.286573e+01,35437200006
3.777421080000e+08,3.777421690000e+08,5.467213e+01,9.467124e-01,5.095082e+01,9.139252e-01,7.393443e+00,1.577049e+01,1.575410e+01,8.655738e+00,2.918033e+00,4.590164e-01,0.000000e+00,9.319341e-01,4.361236e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.322372e+01,1.255918e+01,1.282805e+01,35437200006
3.777421690000e+08,3.777422300000e+08,5.504918e+01,9.499714e-01,5.118033e+01,9.159813e-01,7.147541e+00,1.521311e+01,1.540984e+01,1.014754e+01,2.819672e+00,4.426230e-01,0.000000e+00,9.297200e-01,4.411147e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.320845e+01,1.261057e+01,1.287790e+01,35437200006
3.777422300000e+08,3.777422910000e+08,5.457377e+01,9.458604e-01,5.083607e+01,9.128954e-01,6.754098e+00,1.598361e+01,1.513115e+01,9.901639e+00,2.803279e+00,2.622951e-01,0.000000e+00,9.315110e-01,4.377716e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.309672e+01,1.251583e+01,1.283112e+01,35437200006
3.777422910000e+08,3.777423520000e+08,5.344262e+01,9.360067e-01,4.919672e+01,8.980555e-01,6.459016e+00,1.549180e+01,1.529508e+01,9.213115e+00,2.393443e+00,3.442623e-01,0.000000e+00,9.205521e-01,4.736489e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.297813e+01,1.250893e+01,1.279573e+01,35437200006
3.777423520000e+08,3.777424130000e+08,5.434426e+01,9.438695e-01,5.000000e+01,9.053575e-01,7.213115e+00,1.531148e+01,1.501639e+01,9.327868e+00,2.786885e+00,3.442623e-01,0.000000e+00,9.200603e-01,4.710289e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.314081e+01,1.251117e+01,1.275424e+01,35437200006
3.777424130000e+08,3.777424740000e+08,5.422951e+01,9.428724e-01,5.075410e+01,9.121592e-01,6.393443e+00,1.519672e+01,1.585246e+01,9.754098e+00,3.147541e+00,4.098361e-01,0.000000e+00,9.359130e-01,4.258141e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.318062e+01,1.260117e+01,1.283910e+01,35437200006
3.777424740000e+08,3.777425350000e+08,5.508197e+01,9.502542e-01,5.060656e+01,9.108324e-01,7.147541e+00,1.549180e+01,1.586885e+01,8.770492e+00,2.934426e+00,3.934426e-01,0.000000e+00,9.187500e-01,4.713470e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.321063e+01,1.253606e+01,1.285374e+01,35437200006
3.777425350000e+08,3.777425960000e+08,5.544262e+01,9.533601e-01,5.091803e+01,9.136311e-01,6.803279e+00,1.663935e+01,1.511475e+01,9.229508e+00,2.803279e+00,3.278688e-01,0.000000e+00,9.183915e-01,4.707550e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.314955e+01,1.261354e+01,1.277165e+01,35437200006
3.777425960000e+08,3.777426570000e+08,5.506557e+01,9.501128e-01,5.065574e+01,9.112749e-01,6.672131e+00,1.537705e+01,1.560656e+01,9.639344e+00,3.065574e+00,2.950820e-01,0.000000e+00,9.199166e-01,4.683175e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.316154e+01,1.253774e+01,1.276130e+01,35437200006
3.777426570000e+08,3.777427180000e+08,5.595082e+01,9.577194e-01,5.170492e+01,9.206637e-01,7.262295e+00,1.688525e+01,1.509836e+01,8.918033e+00,3.065574e+00,4.754098e-01,0.000000e+00,9.241137e-01,4.532901e-03,1.300000e+01,4.000000e+00,1.015000e+03,1.323012e+01,1.254497e+01,1.284139e+01,35437200006
