#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.777372000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437100001
3.777384000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437100002
3.777384000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437100003
3.777396000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437100004
3.777408000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200005
3.777420000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200006
3.777420000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200007
3.777432000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200008
3.777444000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200009
3.777444000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200010
3.777456000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200011
3.777468000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200012
3.777480000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200013
3.777480000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200014
3.777492000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200015
3.777504000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200016
3.777504000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200017
3.777516000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200018
3.777528000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200019
3.777540000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200020
3.777540000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200021
3.777552000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200022
3.777564000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200023
3.777564000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200024
3.777576000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200025
3.777588000000e+08,1.200000e+01,4.000000e+00,1.015000e+03,35437200026
3.777600000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200027
3.777600000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200028
3.777612000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,35437200029
3.777624000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,35437200030
3.777624000000e+08,1.300000e+01,5.000000e+00,1.015000e+03,35437200031
3.777636000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,35437200032
3.777648000000e+08,1.300000e+01,5.000000e+00,1.016000e+03,35437200033
3.777660000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,35437200034
3.777660000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,35437200035
3.777672000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,35437200036
3.777684000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,35437200037
3.777684000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,35437200038
3.777696000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,35437200039
3.777708000000e+08,1.400000e+01,5.000000e+00,1.017000e+03,35437200040
3.777720000000e+08,1.500000e+01,6.000000e+00,1.017000e+03,35437200041
3.777720000000e+08,1.500000e+01,6.000000e+00,1.017000e+03,35437200042
3.777732000000e+08,1.500000e+01,6.000000e+00,1.017000e+03,35437200043
3.777744000000e+08,1.500000e+01,6.000000e+00,1.017000e+03,35437200044
3.777744000000e+08,1.500000e+01,6.000000e+00,1.017000e+03,35437200045
