#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865864000000e+08,2.120000e+01,2.200000e+01,1.009000e+03,12331600001
2.865888000000e+08,2.110000e+01,2.200000e+01,1.009000e+03,12331700002
2.865900000000e+08,2.110000e+01,2.200000e+01,1.009000e+03,12331700003
2.865900000000e+08,2.110000e+01,2.200000e+01,1.009000e+03,12331700004
2.865912000000e+08,2.110000e+01,2.200000e+01,1.009000e+03,12331700005
2.865936000000e+08,2.110000e+01,2.200000e+01,1.009000e+03,12331700006
2.865960000000e+08,2.110000e+01,2.200000e+01,1.008000e+03,12331700007
2.865972000000e+08,2.110000e+01,2.190000e+01,1.008000e+03,12331700008
2.866008000000e+08,2.100000e+01,2.190000e+01,1.007000e+03,12331700009
2.866032000000e+08,2.100000e+01,2.180000e+01,1.007000e+03,12331700010
2.866056000000e+08,2.100000e+01,2.170000e+01,1.006000e+03,12331700011
2.866092000000e+08,2.090000e+01,2.170000e+01,1.006000e+03,12331700012
2.866116000000e+08,2.080000e+01,2.160000e+01,1.007000e+03,12331700013
2.866128000000e+08,2.080000e+01,2.160000e+01,1.007000e+03,12331700014
2.866164000000e+08,2.070000e+01,2.160000e+01,1.007000e+03,12331700015
2.866200000000e+08,2.060000e+01,2.150000e+01,1.008000e+03,12331700016
2.866224000000e+08,2.060000e+01,2.150000e+01,1.008000e+03,12331700017
2.866248000000e+08,2.060000e+01,2.150000e+01,1.007000e+03,12331700018
2.866260000000e+08,2.060000e+01,2.150000e+01,1.007000e+03,12331700019
2.866260000000e+08,2.060000e+01,2.150000e+01,1.007000e+03,12331700020
2.866296000000e+08,2.060000e+01,2.150000e+01,1.006000e+03,12331700021
2.866320000000e+08,2.060000e+01,2.150000e+01,1.006000e+03,12331700022
2.866344000000e+08,2.070000e+01,2.160000e+01,1.005000e+03,12331700023
2.866368000000e+08,2.090000e+01,2.170000e+01,1.005000e+03,12331700024
2.866392000000e+08,2.090000e+01,2.180000e+01,1.005000e+03,12331700025
2.866428000000e+08,2.100000e+01,2.180000e+01,1.004000e+03,12331700027
2.866452000000e+08,2.100000e+01,2.190000e+01,1.004000e+03,12331700028
2.866476000000e+08,2.110000e+01,2.200000e+01,1.005000e+03,12331700029
2.866500000000e+08,2.110000e+01,2.200000e+01,1.005000e+03,12331700030
2.866524000000e+08,2.110000e+01,2.200000e+01,1.005000e+03,12331700031
2.866524000000e+08,2.110000e+01,2.200000e+01,1.005000e+03,12331700032
2.866560000000e+08,2.120000e+01,2.210000e+01,1.006000e+03,12331700033
2.866584000000e+08,2.120000e+01,2.210000e+01,1.006000e+03,12331700034
2.866608000000e+08,2.120000e+01,2.210000e+01,1.006000e+03,12331700035
2.866632000000e+08,2.120000e+01,2.210000e+01,1.006000e+03,12331700036
2.866668000000e+08,2.120000e+01,2.210000e+01,1.005000e+03,12331700037
2.866692000000e+08,2.120000e+01,2.210000e+01,1.005000e+03,12331700038
2.866716000000e+08,2.120000e+01,2.210000e+01,1.005000e+03,12331700001
2.866752000000e+08,2.120000e+01,2.200000e+01,1.005000e+03,12331800003
2.866776000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12331800004
2.866800000000e+08,2.100000e+01,2.190000e+01,1.005000e+03,12331800005
2.866836000000e+08,2.100000e+01,2.190000e+01,1.004000e+03,12331800006
2.866860000000e+08,2.090000e+01,2.180000e+01,1.004000e+03,12331800007
2.866884000000e+08,2.090000e+01,2.170000e+01,1.004000e+03,12331800008
2.866908000000e+08,2.090000e+01,2.170000e+01,1.004000e+03,12331800009
2.866944000000e+08,2.080000e+01,2.170000e+01,1.005000e+03,12331800010
2.866968000000e+08,2.080000e+01,2.170000e+01,1.005000e+03,12331800011
2.866992000000e+08,2.080000e+01,2.160000e+01,1.005000e+03,12331800012
2.867028000000e+08,2.090000e+01,2.140000e+01,1.006000e+03,12331800013
2.867052000000e+08,2.100000e+01,2.150000e+01,1.006000e+03,12331800014
2.867076000000e+08,2.110000e+01,2.160000e+01,1.006000e+03,12331800015
2.867100000000e+08,2.130000e+01,2.170000e+01,1.007000e+03,12331800016
2.867124000000e+08,2.130000e+01,2.190000e+01,1.007000e+03,12331800017
2.867160000000e+08,2.190000e+01,2.220000e+01,1.006000e+03,12331800018
2.867172000000e+08,2.190000e+01,2.220000e+01,1.006000e+03,12331800019
2.867196000000e+08,2.200000e+01,2.230000e+01,1.006000e+03,12331800020
2.867208000000e+08,2.200000e+01,2.240000e+01,1.006000e+03,12331800021
2.867232000000e+08,2.210000e+01,2.250000e+01,1.006000e+03,12331800022
2.867256000000e+08,2.210000e+01,2.260000e+01,1.007000e+03,12331800023
2.867268000000e+08,2.190000e+01,2.270000e+01,1.007000e+03,12331800024
2.867304000000e+08,2.190000e+01,2.270000e+01,1.007000e+03,12331800025
2.867304000000e+08,2.190000e+01,2.270000e+01,1.007000e+03,12331800026
2.867328000000e+08,2.190000e+01,2.270000e+01,1.008000e+03,12331800027
2.867364000000e+08,2.200000e+01,2.280000e+01,1.008000e+03,12331800028
2.867388000000e+08,2.200000e+01,2.280000e+01,1.008000e+03,12331800029
2.867412000000e+08,2.200000e+01,2.280000e+01,1.009000e+03,12331800030
2.867448000000e+08,2.200000e+01,2.280000e+01,1.009000e+03,12331800031
2.867460000000e+08,2.210000e+01,2.290000e+01,1.009000e+03,12331800032
2.867496000000e+08,2.200000e+01,2.280000e+01,1.010000e+03,12331800033
2.867496000000e+08,2.200000e+01,2.280000e+01,1.010000e+03,12331800034
2.867520000000e+08,2.200000e+01,2.280000e+01,1.010000e+03,12331800035
2.867556000000e+08,2.210000e+01,2.280000e+01,1.010000e+03,12331800036
2.867556000000e+08,2.210000e+01,2.280000e+01,1.010000e+03,12331800037
