#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.693890111573e+08,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.694056868480e+08,2.600000e+01,2.400000e+01,9.900000e+02,17311800002
2.694139785543e+08,2.600000e+01,2.400000e+01,9.900000e+02,17311800003
2.694291738679e+08,2.500000e+01,3.600000e+01,9.900000e+02,17311800008
2.694299332157e+08,2.500000e+01,3.700000e+01,9.900000e+02,17311800009
2.694314360550e+08,2.500000e+01,3.700000e+01,9.900000e+02,17311800010
2.694375350990e+08,2.500000e+01,3.900000e+01,9.890000e+02,17311800011
2.694436300196e+08,2.500000e+01,3.900000e+01,9.880000e+02,17311800012
2.694496450609e+08,2.500000e+01,3.700000e+01,9.880000e+02,17311800013
2.694557030678e+08,2.500000e+01,3.500000e+01,9.880000e+02,17311800014
2.694617972212e+08,2.600000e+01,3.200000e+01,9.890000e+02,17311800015
2.694680050706e+08,2.500000e+01,3.000000e+01,9.890000e+02,17311800016
2.694742750689e+08,2.600000e+01,2.800000e+01,9.900000e+02,17311800017
2.694805695274e+08,2.500000e+01,2.700000e+01,9.890000e+02,17311800001
2.694868391052e+08,2.600000e+01,2.700000e+01,9.890000e+02,17311900002
2.694931091135e+08,2.600000e+01,2.600000e+01,9.890000e+02,17311900003
2.694959410108e+08,2.600000e+01,2.600000e+01,9.900000e+02,17311900004
2.694972541885e+08,2.600000e+01,2.600000e+01,9.900000e+02,17311900005
2.695036072816e+08,2.500000e+01,2.700000e+01,9.900000e+02,17311900006
2.695099803686e+08,2.500000e+01,3.300000e+01,9.900000e+02,17311900007
2.695162861559e+08,2.500000e+01,3.800000e+01,9.890000e+02,17311900008
2.695225041369e+08,2.500000e+01,4.000000e+01,9.880000e+02,17311900009
2.695287150890e+08,2.500000e+01,4.000000e+01,9.880000e+02,17311900010
2.695348211021e+08,2.500000e+01,3.800000e+01,9.870000e+02,17311900011
2.695409852132e+08,2.500000e+01,3.500000e+01,9.870000e+02,17311900012
2.695471660412e+08,2.500000e+01,3.300000e+01,9.870000e+02,17311900013
2.695505003271e+08,2.500000e+01,3.100000e+01,9.880000e+02,17311900014
2.695567760238e+08,2.500000e+01,2.900000e+01,9.890000e+02,17311900015
2.695599752271e+08,2.500000e+01,2.900000e+01,9.890000e+02,17311900016
