#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.693890110000e+08,2.693890870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693890870000e+08,2.693891490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693891490000e+08,2.693892100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693892100000e+08,2.693892760000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693892760000e+08,2.693893500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693893500000e+08,2.693894340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693894340000e+08,2.693895210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693895210000e+08,2.693895860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693895860000e+08,2.693896470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693896470000e+08,2.693897090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693897090000e+08,2.693897740000e+08,1.538462e-02,1.538462e-02,1.538462e-02,1.538462e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693897740000e+08,2.693898600000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693898600000e+08,2.693899210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693899210000e+08,2.693900010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693900010000e+08,2.693900620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693900620000e+08,2.693901300000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693901300000e+08,2.693901990000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693901990000e+08,2.693902620000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693902620000e+08,2.693903380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693903380000e+08,2.693904270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693904270000e+08,2.693905110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693905110000e+08,2.693905740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693905740000e+08,2.693906400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693906400000e+08,2.693907070000e+08,1.492537e-02,1.492537e-02,1.492537e-02,1.492537e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693907070000e+08,2.693907690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693907690000e+08,2.693908440000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693908440000e+08,2.693909310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693909310000e+08,2.693909980000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693909980000e+08,2.693910680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693910680000e+08,2.693911380000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693911380000e+08,2.693912010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693912010000e+08,2.693912920000e+08,2.197802e-02,1.554081e-02,1.098901e-02,1.098901e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693912920000e+08,2.693913530000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693913530000e+08,2.693914160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693914160000e+08,2.693915040000e+08,5.681818e-02,2.540986e-02,2.272727e-02,1.607061e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693915040000e+08,2.693915770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693915770000e+08,2.693916540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693916540000e+08,2.693917440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693917440000e+08,2.693918180000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693918180000e+08,2.693918790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693918790000e+08,2.693919530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693919530000e+08,2.693920200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693920200000e+08,2.693920820000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693920820000e+08,2.693921850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693921850000e+08,2.693922550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693922550000e+08,2.693923250000e+08,7.142857e-02,3.194383e-02,4.285714e-02,2.474358e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693923250000e+08,2.693923970000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693923970000e+08,2.693924630000e+08,3.181818e-01,6.943297e-02,2.575758e-01,6.247130e-02,8.095238e-01,8.568908e-02,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693924630000e+08,2.693925320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693925320000e+08,2.693926000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693926000000e+08,2.693926610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693926610000e+08,2.693927380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693927380000e+08,2.693928010000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693928010000e+08,2.693928890000e+08,2.272727e-02,1.607061e-02,1.136364e-02,1.136364e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693928890000e+08,2.693929530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693929530000e+08,2.693930210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693930210000e+08,2.693930910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693930910000e+08,2.693931520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693931520000e+08,2.693932150000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693932150000e+08,2.693932840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693932840000e+08,2.693933460000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693933460000e+08,2.693934350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693934350000e+08,2.693934970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693934970000e+08,2.693935590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693935590000e+08,2.693936200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693936200000e+08,2.693936930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693936930000e+08,2.693937540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693937540000e+08,2.693938150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693938150000e+08,2.693938880000e+08,5.479452e-02,2.739726e-02,4.109589e-02,2.372672e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693938880000e+08,2.693939500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693939500000e+08,2.693940120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693940120000e+08,2.693940910000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693940910000e+08,2.693941520000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693941520000e+08,2.693942160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693942160000e+08,2.693942990000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693942990000e+08,2.693943730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693943730000e+08,2.693944440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693944440000e+08,2.693945050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693945050000e+08,2.693945810000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693945810000e+08,2.693946480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693946480000e+08,2.693947090000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693947090000e+08,2.693947700000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693947700000e+08,2.693948590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693948590000e+08,2.693949200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693949200000e+08,2.693949820000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693949820000e+08,2.693950540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693950540000e+08,2.693951220000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693951220000e+08,2.693952140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693952140000e+08,2.693953010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693953010000e+08,2.693953630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693953630000e+08,2.693954450000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693954450000e+08,2.693955180000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693955180000e+08,2.693955820000e+08,7.812500e-02,3.493856e-02,6.250000e-02,3.125000e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693955820000e+08,2.693956440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693956440000e+08,2.693957160000e+08,6.944445e-02,3.105650e-02,4.166667e-02,2.405626e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693957160000e+08,2.693957770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693957770000e+08,2.693958540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693958540000e+08,2.693959230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693959230000e+08,2.693959990000e+08,6.578948e-02,2.942195e-02,5.263158e-02,2.631579e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693959990000e+08,2.693960660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693960660000e+08,2.693961600000e+08,1.702128e-01,4.255319e-02,1.489362e-01,3.980487e-02,8.750000e-01,8.267973e-02,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693961600000e+08,2.693962300000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693962300000e+08,2.693962990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693962990000e+08,2.693963760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693963760000e+08,2.693964440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693964440000e+08,2.693965180000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693965180000e+08,2.693965930000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693965930000e+08,2.693966540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693966540000e+08,2.693967150000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693967150000e+08,2.693968190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693968190000e+08,2.693968910000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693968910000e+08,2.693969540000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693969540000e+08,2.693970270000e+08,1.506849e-01,4.543322e-02,1.506849e-01,4.543322e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693970270000e+08,2.693971050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693971050000e+08,2.693971790000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693971790000e+08,2.693972460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693972460000e+08,2.693973130000e+08,1.492537e-02,1.492537e-02,1.492537e-02,1.492537e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693973130000e+08,2.693973780000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693973780000e+08,2.693974510000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693974510000e+08,2.693975290000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693975290000e+08,2.693975960000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693975960000e+08,2.693976620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693976620000e+08,2.693977300000e+08,7.352941e-02,3.288335e-02,4.411765e-02,2.547134e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693977300000e+08,2.693978310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693978310000e+08,2.693979180000e+08,1.149425e-02,1.149425e-02,1.149425e-02,1.149425e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693979180000e+08,2.693979810000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693979810000e+08,2.693980500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693980500000e+08,2.693981110000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693981110000e+08,2.693981830000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693981830000e+08,2.693982450000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693982450000e+08,2.693983090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693983090000e+08,2.693983790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693983790000e+08,2.693984430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693984430000e+08,2.693985040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693985040000e+08,2.693985830000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693985830000e+08,2.693986550000e+08,1.388889e-02,1.388889e-02,1.388889e-02,1.388889e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693986550000e+08,2.693987200000e+08,3.076923e-02,2.175713e-02,3.076923e-02,2.175713e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693987200000e+08,2.693987820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693987820000e+08,2.693988500000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693988500000e+08,2.693989190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693989190000e+08,2.693989810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693989810000e+08,2.693990480000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
2.693990480000e+08,2.693991370000e+08,1.123596e-02,1.123596e-02,1.123596e-02,1.123596e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.700000e+01,9.890000e+02,17311700001
