#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.693890111573e+08,2.694056249930e+08,1.661383569622e+04,1837,295,172,1542,1542,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311700001,0,0,0
2,2.694056868480e+08,2.694139568927e+08,8.270044677734e+03,1170,228,138,942,942,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800002,0,0,0
3,2.694139785543e+08,2.694265757785e+08,1.259722416461e+04,1564,349,226,1215,1215,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.851120e+00,17311800003,0,0,0
8,2.694291738679e+08,2.694299159171e+08,7.420492014885e+02,2128,2006,170,122,122,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800008,0,0,0
9,2.694299332157e+08,2.694314157744e+08,1.482558711290e+03,8417,8115,952,302,302,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800009,0,0,0
10,2.694314360550e+08,2.694375308187e+08,6.094763695896e+03,37809,36650,4450,1159,1159,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800010,0,0,0
11,2.694375350990e+08,2.694436259845e+08,6.090885498106e+03,37813,36910,4441,903,903,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.999347e+00,17311800011,0,0,0
12,2.694436300196e+08,2.694496407638e+08,6.010744129419e+03,37971,36893,4441,1078,1078,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800012,0,0,0
13,2.694496450609e+08,2.694556977045e+08,6.052643658936e+03,37886,36750,4434,1136,1136,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800013,0,0,0
14,2.694557030678e+08,2.694617928874e+08,6.089819632649e+03,37810,36702,4307,1108,1108,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800014,0,0,0
15,2.694617972212e+08,2.694680008751e+08,6.203653935432e+03,37592,36477,4331,1115,1115,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800015,0,0,0
16,2.694680050706e+08,2.694742699022e+08,6.264831596375e+03,37465,36422,4392,1043,1043,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800016,0,0,0
17,2.694742750689e+08,2.694805649700e+08,6.289901167631e+03,37416,36366,4368,1050,1050,0,1,e,C,2015,7,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311800017,0,0,0
1,2.694805695274e+08,2.694868337963e+08,6.264268912017e+03,37478,36456,4360,1022,1022,0,7,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.909743e+00,17311800001,0,0,0
2,2.694868391052e+08,2.694931049724e+08,6.265867219746e+03,37466,36409,4278,1057,1057,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900002,0,0,0
3,2.694931091135e+08,2.694959299864e+08,2.820872930348e+03,16888,16413,1903,475,475,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900003,0,0,0
4,2.694959410108e+08,2.694972429885e+08,1.301977722287e+03,7731,7517,941,214,214,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900004,0,0,0
5,2.694972541885e+08,2.695036029005e+08,6.348711933076e+03,37303,36269,4350,1034,1034,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900005,0,0,0
6,2.695036072816e+08,2.695099759991e+08,6.368717481315e+03,37255,36246,4245,1009,1009,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.722920e+00,17311900006,0,0,0
7,2.695099803686e+08,2.695162819136e+08,6.301545014799e+03,37393,36342,4267,1051,1051,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,6.982070e+00,17311900007,0,0,0
8,2.695162861559e+08,2.695224996641e+08,6.213508220494e+03,37573,36325,4389,1248,1248,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900008,0,0,0
9,2.695225041369e+08,2.695287109330e+08,6.206796134830e+03,37584,36508,4356,1076,1076,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900009,0,0,0
10,2.695287150890e+08,2.695348169782e+08,6.101889188290e+03,37792,36664,4364,1128,1128,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900010,0,0,0
11,2.695348211021e+08,2.695409809529e+08,6.159850731194e+03,37680,36473,4418,1207,1207,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900011,0,0,0
12,2.695409852132e+08,2.695471617939e+08,6.176580795348e+03,37637,36496,4511,1141,1141,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900012,0,0,0
13,2.695471660412e+08,2.695504887992e+08,3.322757988870e+03,19973,19356,2421,617,617,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900013,0,0,0
14,2.695505003271e+08,2.695567719473e+08,6.271620120883e+03,37450,36370,4381,1080,1080,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900014,0,0,0
15,2.695567760238e+08,2.695599639437e+08,3.187919865847e+03,18665,18122,2237,543,543,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900015,0,0,0
16,2.695599752271e+08,2.695663278798e+08,6.352652680635e+03,37287,36234,4259,1053,1053,0,1,e,C,2015,7,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.330000e+02,7.000000e+00,17311900016,0,0,0
