#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.825255450087e+08,2.825258979898e+08,3.529810347557e+02,7395,7351,6201,44,44,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966102e+00,9326900001,0,8388608,0
2,2.825259120755e+08,2.825280878980e+08,2.175822484255e+03,45645,45316,40007,329,329,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599907e+00,9326900002,0,8388608,0
3,2.825281490264e+08,2.825293679964e+08,1.218970041156e+03,25755,25553,22585,202,202,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000003,0,8388608,0
4,2.825293840261e+08,2.825298109724e+08,4.269463615417e+02,9155,9089,7695,66,66,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000004,0,8388608,0
5,2.825298250165e+08,2.825320098863e+08,2.184869759500e+03,45630,45302,39887,328,328,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850869e+00,9327000005,0,8388608,0
6,2.825320260173e+08,2.825328999867e+08,8.739694287777e+02,18181,18044,15839,137,137,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925714e+00,9327000006,0,8388608,0
7,2.825329140092e+08,2.825333119219e+08,3.979126731157e+02,8217,8163,6957,54,54,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.112782e+00,9327000007,0,8388608,0
8,2.825333261387e+08,2.825355079371e+08,2.181798396230e+03,45615,45285,39463,330,330,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797984e+00,9327000008,0,8388608,0
10,2.825356110841e+08,2.825377829132e+08,2.171829115868e+03,45650,45317,39647,333,333,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756559e+00,9327000010,0,8388608,0
11,2.825378550502e+08,2.825400569670e+08,2.201916791975e+03,45583,45234,40000,349,349,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000011,0,8388608,0
12,2.825400730741e+08,2.825422749931e+08,2.201919019520e+03,45576,45229,39853,347,347,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000012,0,8388608,0
13,2.825425690545e+08,2.825447559091e+08,2.186854686260e+03,45630,45284,39978,346,346,0,3,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986278e+00,9327000013,0,8388608,0
14,2.825448610420e+08,2.825464159861e+08,1.554944170296e+03,32004,31766,27517,238,238,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000014,0,8388608,0
15,2.825464310155e+08,2.825486239370e+08,2.192921493948e+03,45615,45301,40094,314,314,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000015,0,8388608,0
16,2.825486320402e+08,2.825508469953e+08,2.214955133975e+03,45554,45213,39932,341,341,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000016,0,8388608,0
17,2.825508611030e+08,2.825530699334e+08,2.208830428660e+03,45566,45215,39998,351,351,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000017,0,8388608,0
18,2.825530811057e+08,2.825542329047e+08,1.151799043357e+03,23969,23781,20511,188,188,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000018,0,8388608,0
20,2.825544080648e+08,2.825549109926e+08,5.029278491139e+02,10518,10453,8676,65,65,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000020,0,8388608,0
22,2.825549390254e+08,2.825551299591e+08,1.909337131381e+02,3993,3909,3167,84,84,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000022,0,8388608,0
23,2.825551440915e+08,2.825558378970e+08,6.938055366874e+02,14099,13398,10274,701,701,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000023,0,8388608,0
24,2.825558520172e+08,2.825582789587e+08,2.426941540301e+03,45124,44592,38881,532,532,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000024,0,8388608,0
25,2.825582870961e+08,2.825588288170e+08,5.417209524512e+02,10247,10167,8413,80,80,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000025,0,8388608,0
26,2.825588430249e+08,2.825612359337e+08,2.392908771038e+03,45198,44852,39324,346,346,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000026,0,8388608,0
27,2.825612440161e+08,2.825618599914e+08,6.159753411412e+02,11614,11515,9719,99,99,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000027,0,8388608,0
28,2.825618740129e+08,2.825642409791e+08,2.366966245949e+03,45256,44906,38931,350,350,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000028,0,8388608,0
29,2.825642481110e+08,2.825665969548e+08,2.348843768895e+03,45297,44962,38675,335,335,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000029,0,8388608,0
30,2.825666040735e+08,2.825685839949e+08,1.979921407044e+03,38503,38216,33199,287,287,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000030,0,8388608,0
31,2.825685980277e+08,2.825689359655e+08,3.379378722310e+02,6492,6433,5322,59,59,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000031,0,8388608,0
32,2.825689501378e+08,2.825712699703e+08,2.319832579255e+03,45352,45012,39452,340,340,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000032,0,8388608,0
33,2.825712780098e+08,2.825736049400e+08,2.326930114686e+03,45342,44978,38995,364,364,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000033,0,8388608,0
34,2.825736120995e+08,2.825749707966e+08,1.358697143912e+03,26579,26367,23090,212,212,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000034,0,8388608,0
35,2.825749850750e+08,2.825756118814e+08,6.268064300418e+02,12363,12280,10463,83,83,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984076e+00,9327000035,0,8388608,0
36,2.825756260420e+08,2.825762559749e+08,6.299328730702e+02,12382,12277,10476,105,105,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976228e+00,9327000036,0,8388608,0
37,2.825762710307e+08,2.825785629713e+08,2.291940607548e+03,45389,45044,39061,345,345,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.502837e+00,9327000037,0,8388608,0
38,2.825785710531e+08,2.825808559831e+08,2.284930037081e+03,45415,45048,39355,367,367,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997369e+00,9327000038,0,8388608,0
39,2.825808860108e+08,2.825831549995e+08,2.268988704383e+03,45462,45113,39383,349,349,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966517e+00,9327000039,0,8388608,0
40,2.825831680708e+08,2.825849588975e+08,1.790826741278e+03,35661,35355,30875,306,306,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907925e+00,9327000040,0,8388608,0
41,2.825849761723e+08,2.825872579991e+08,2.281826717675e+03,45428,45061,39397,367,367,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862463e+00,9327000041,0,8388608,0
42,2.825872650101e+08,2.825895499965e+08,2.284986439943e+03,45411,45079,39199,332,332,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.598863e+00,9327000042,0,8388608,0
43,2.825895570560e+08,2.825918809716e+08,2.323915683806e+03,45334,44976,39068,358,358,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709247e+00,9327000043,0,8388608,0
44,2.825918890239e+08,2.825926587504e+08,7.697265110612e+02,15306,15192,12845,114,114,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000044,0,8388608,0
45,2.825926731647e+08,2.825949669408e+08,2.293776101470e+03,45399,45027,39214,372,372,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740739e+00,9327000045,0,8388608,0
46,2.825949900410e+08,2.825972849913e+08,2.294950253487e+03,45388,45057,39468,331,331,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000046,0,8388608,0
47,2.825972930892e+08,2.825976129994e+08,3.199101942182e+02,6124,6071,4933,53,53,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000047,0,8388608,0
48,2.825976270529e+08,2.825978459896e+08,2.189366278648e+02,4274,4237,3412,37,37,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000048,0,8388608,0
49,2.825978600205e+08,2.826001599118e+08,2.299891308188e+03,45400,45054,39098,346,346,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000049,0,8388608,0
50,2.826001670681e+08,2.826004639443e+08,2.968761801720e+02,5940,5886,4883,54,54,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000050,0,8388608,0
52,2.826006240774e+08,2.826029119775e+08,2.287900111854e+03,45407,45055,39380,352,352,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000052,0,8388608,0
53,2.826029190476e+08,2.826049899655e+08,2.070917876661e+03,40945,40647,35581,298,298,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000053,0,8388608,0
54,2.826050050274e+08,2.826071189377e+08,2.113910338640e+03,41573,41257,36102,316,316,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000054,0,8388608,0
55,2.826071510870e+08,2.826094419225e+08,2.290835482955e+03,45405,45052,39405,353,353,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.758729e+00,9327000055,0,8388608,0
56,2.826094520550e+08,2.826117429859e+08,2.290930895090e+03,45400,45064,39218,336,336,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863439e+00,9327000056,0,8388608,0
1,2.826117690944e+08,2.826140699174e+08,2.300823072612e+03,45381,45038,39256,343,343,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538228e+00,9327000001,0,8388608,0
2,2.826141070848e+08,2.826163929912e+08,2.285906424284e+03,45417,45076,39482,341,341,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999564e+00,9327000002,0,8388608,0
4,2.826164770426e+08,2.826185399130e+08,2.062870326638e+03,40738,40391,35226,347,347,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842053e+00,9327100004,0,8388608,0
5,2.826185551544e+08,2.826207509738e+08,2.195819358945e+03,43427,43103,37814,324,324,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709603e+00,9327100005,0,8388608,0
6,2.826208600213e+08,2.826231559958e+08,2.295974487543e+03,45404,45039,39329,365,365,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709186e+00,9327100006,0,8388608,0
7,2.826232560594e+08,2.826236249081e+08,3.688487685323e+02,7250,7191,6090,59,59,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100007,0,8388608,0
8,2.826236390281e+08,2.826259239974e+08,2.284969259143e+03,45405,45064,39353,341,341,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974192e+00,9327100008,0,8388608,0
9,2.826259380785e+08,2.826276359823e+08,1.697903843045e+03,33685,33444,29267,241,241,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100009,0,8388608,0
10,2.826276580571e+08,2.826289729797e+08,1.314922542274e+03,25805,25620,22237,185,185,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924011e+00,9327100010,0,8388608,0
11,2.826289910542e+08,2.826310959821e+08,2.104927912712e+03,41539,41199,35703,340,340,0,2,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.707028e+00,9327100011,0,8388608,0
12,2.826311110790e+08,2.826318269387e+08,7.158596190810e+02,14071,13960,11898,111,111,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.457462e+00,9327100012,0,8388608,0
13,2.826318420261e+08,2.826341379509e+08,2.295924875081e+03,45409,45053,39143,356,356,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929037e+00,9327100013,0,8388608,0
15,2.826342000121e+08,2.826365039876e+08,2.303975483954e+03,45372,45018,39314,354,354,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937963e+00,9327100015,0,8388608,0
16,2.826365150671e+08,2.826388119720e+08,2.296904910743e+03,45392,45013,39427,379,379,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.813314e+00,9327100016,0,8388608,0
17,2.826388200296e+08,2.826396399374e+08,8.199077550769e+02,16127,16019,13720,108,108,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100017,0,8388608,0
18,2.826396550458e+08,2.826398869909e+08,2.319450770617e+02,4630,4595,3741,35,35,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100018,0,8388608,0
19,2.826399020471e+08,2.826401868824e+08,2.848353269696e+02,5858,5740,4533,118,118,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100019,0,8388608,0
20,2.826402010441e+08,2.826424259640e+08,2.224919935465e+03,45244,44650,37768,594,594,0,4,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100020,0,8388608,0
21,2.826424540458e+08,2.826426879415e+08,2.338956738114e+02,4777,4704,3767,73,73,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100021,0,8388608,0
22,2.826427020759e+08,2.826431839497e+08,4.818737858534e+02,9905,9800,8178,105,105,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100022,0,8388608,0
23,2.826431980180e+08,2.826453979559e+08,2.199937955499e+03,45598,45062,38624,536,536,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100023,0,8388608,0
24,2.826454230091e+08,2.826476249947e+08,2.201985598326e+03,45584,45062,37856,522,522,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100024,0,8388608,0
26,2.826477130536e+08,2.826499149646e+08,2.201910986185e+03,45589,45038,38176,551,551,0,2,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100026,0,8388608,0
27,2.826499920618e+08,2.826521629046e+08,2.170842811704e+03,45648,45130,38087,518,518,0,2,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100027,0,8388608,0
28,2.826521960791e+08,2.826528249869e+08,6.289077865481e+02,13300,13148,10852,152,152,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100028,0,8388608,0
29,2.826528390146e+08,2.826550098074e+08,2.170792821169e+03,45638,45173,38239,465,465,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100029,0,8388608,0
30,2.826550951018e+08,2.826572479933e+08,2.152891548932e+03,45684,45222,38576,462,462,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100030,0,8388608,0
31,2.826572850477e+08,2.826594189689e+08,2.133921250641e+03,45725,45228,38250,497,497,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100031,0,8388608,0
32,2.826594300728e+08,2.826614139864e+08,1.983913576245e+03,42339,41854,35812,485,485,0,4,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100032,0,8388608,0
33,2.826614470308e+08,2.826619969626e+08,5.499317522049e+02,11615,11484,9482,131,131,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100033,0,8388608,0
34,2.826620110166e+08,2.826626629593e+08,6.519427802563e+02,13882,13717,11503,165,165,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969372e+00,9327100034,0,8388608,0
36,2.826627690210e+08,2.826634959994e+08,7.269784387350e+02,15504,15346,12741,158,158,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.343405e+00,9327100036,0,8388608,0
37,2.826635100508e+08,2.826656419154e+08,2.131864623666e+03,45736,45226,37902,510,510,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756212e+00,9327100037,0,8388608,0
38,2.826657050201e+08,2.826664519995e+08,7.469793823361e+02,15871,15691,12981,180,180,0,2,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100038,0,8388608,0
39,2.826664661240e+08,2.826685949994e+08,2.128875338495e+03,45737,45213,38228,524,524,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972302e+00,9327100039,0,8388608,0
40,2.826686240114e+08,2.826707859862e+08,2.161974802732e+03,45647,45110,37809,537,537,0,2,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958393e+00,9327100040,0,8388608,0
41,2.826708960478e+08,2.826730369899e+08,2.140942150652e+03,45698,45249,38592,449,449,0,3,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.873015e+00,9327100041,0,8388608,0
42,2.826730900721e+08,2.826739839810e+08,8.939088777900e+02,19075,18878,15911,197,197,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.906145e+00,9327100042,0,8388608,0
43,2.826739980384e+08,2.826748209918e+08,8.229534622431e+02,17494,17298,14479,196,196,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807038e+00,9327100043,0,8388608,0
44,2.826748352067e+08,2.826770099694e+08,2.174762762427e+03,45649,45135,38095,514,514,0,2,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.721966e+00,9327100044,0,8388608,0
45,2.826770750633e+08,2.826786008999e+08,1.525836656094e+03,32431,32054,27272,377,377,0,4,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856954e+00,9327100045,0,8388608,0
46,2.826787630127e+08,2.826809208187e+08,2.157806020498e+03,45681,45157,38684,524,524,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838815e+00,9327100046,0,8388608,0
47,2.826809760515e+08,2.826831389702e+08,2.162918724656e+03,45656,45154,38634,502,502,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100047,0,8388608,0
48,2.826832920510e+08,2.826846568498e+08,1.364798832536e+03,28933,28652,24243,281,281,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100048,0,8388608,0
49,2.826846710126e+08,2.826857039717e+08,1.032959087074e+03,21887,21648,18350,239,239,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100049,0,8388608,0
51,2.826859451187e+08,2.826869439409e+08,9.988221772909e+02,21226,21011,17807,215,215,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100051,0,8388608,0
52,2.826870121026e+08,2.826889609631e+08,1.948860485375e+03,41379,40926,35109,453,453,0,2,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100052,0,8388608,0
54,2.826890440560e+08,2.826906739994e+08,1.629943388283e+03,34766,34342,29098,424,424,0,1,e,C,2015,12,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100054,0,8388608,0
