#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825255450000e+08,2.825256060000e+08,2.204918e+01,6.012170e-01,1.862295e+01,5.525344e-01,8.446097e-01,9.878224e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900001
2.825256060000e+08,2.825256670000e+08,1.921312e+01,5.612211e-01,1.639344e+01,5.184062e-01,8.532423e-01,1.033648e-02,1.900000e+01,1.100000e+01,1.024000e+03,9326900001
2.825256670000e+08,2.825257280000e+08,2.118033e+01,5.892525e-01,1.796721e+01,5.427195e-01,8.482972e-01,9.980205e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900001
2.825257280000e+08,2.825257890000e+08,2.024590e+01,5.761076e-01,1.681967e+01,5.251022e-01,8.307692e-01,1.066956e-02,1.900000e+01,1.100000e+01,1.024000e+03,9326900001
2.825257890000e+08,2.825258500000e+08,2.098361e+01,5.865096e-01,1.785246e+01,5.409836e-01,8.507813e-01,9.958998e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900001
2.825259120000e+08,2.825259730000e+08,2.124590e+01,5.901639e-01,1.837705e+01,5.488744e-01,8.649691e-01,9.493237e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825259730000e+08,2.825260340000e+08,2.072131e+01,5.828324e-01,1.857377e+01,5.518044e-01,8.963608e-01,8.572944e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825260340000e+08,2.825260950000e+08,2.052459e+01,5.800592e-01,1.821312e+01,5.464208e-01,8.873802e-01,8.934291e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825260950000e+08,2.825261560000e+08,2.152459e+01,5.940220e-01,1.927869e+01,5.621780e-01,8.956588e-01,8.436589e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825261560000e+08,2.825262170000e+08,2.078688e+01,5.837539e-01,1.836065e+01,5.486295e-01,8.832808e-01,9.016978e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825262170000e+08,2.825262780000e+08,2.132787e+01,5.913013e-01,1.873771e+01,5.542341e-01,8.785549e-01,9.055986e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825262780000e+08,2.825263390000e+08,2.009836e+01,5.740047e-01,1.763935e+01,5.377449e-01,8.776509e-01,9.358711e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825263390000e+08,2.825264000000e+08,2.195082e+01,5.998746e-01,1.960656e+01,5.669382e-01,8.932039e-01,8.440396e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825264000000e+08,2.825264610000e+08,2.055738e+01,5.805223e-01,1.839344e+01,5.491192e-01,8.947368e-01,8.666368e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825264610000e+08,2.825265220000e+08,1.932787e+01,5.628946e-01,1.704918e+01,5.286726e-01,8.821035e-01,9.391897e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825265220000e+08,2.825265830000e+08,2.093443e+01,5.858219e-01,1.854098e+01,5.513171e-01,8.856695e-01,8.904744e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825265830000e+08,2.825266440000e+08,2.149180e+01,5.935694e-01,1.886885e+01,5.561703e-01,8.779557e-01,9.040525e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825266440000e+08,2.825267050000e+08,2.119672e+01,5.894805e-01,1.886885e+01,5.561703e-01,8.901779e-01,8.695289e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825267050000e+08,2.825267660000e+08,2.060656e+01,5.812163e-01,1.829508e+01,5.476490e-01,8.878282e-01,8.900998e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825267660000e+08,2.825268270000e+08,2.052459e+01,5.800592e-01,1.814754e+01,5.454363e-01,8.841853e-01,9.043807e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825268270000e+08,2.825268880000e+08,2.040984e+01,5.784354e-01,1.796721e+01,5.427195e-01,8.803213e-01,9.199080e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825268880000e+08,2.825269490000e+08,2.103279e+01,5.871965e-01,1.822951e+01,5.466666e-01,8.667186e-01,9.488781e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825269490000e+08,2.825270100000e+08,2.034426e+01,5.775054e-01,1.813115e+01,5.451898e-01,8.912168e-01,8.838668e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825270100000e+08,2.825270710000e+08,2.022951e+01,5.758744e-01,1.752459e+01,5.359929e-01,8.662885e-01,9.688535e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825270710000e+08,2.825271320000e+08,2.070492e+01,5.826018e-01,1.813115e+01,5.451898e-01,8.756928e-01,9.283727e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825271320000e+08,2.825271930000e+08,2.122951e+01,5.899362e-01,1.872131e+01,5.539917e-01,8.818533e-01,8.969622e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825271930000e+08,2.825272540000e+08,2.044262e+01,5.788997e-01,1.796721e+01,5.427195e-01,8.789094e-01,9.238342e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825272540000e+08,2.825273150000e+08,2.029508e+01,5.768069e-01,1.772131e+01,5.389928e-01,8.731825e-01,9.457617e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825273150000e+08,2.825273760000e+08,2.129508e+01,5.908466e-01,1.883607e+01,5.556870e-01,8.845266e-01,8.867310e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825273760000e+08,2.825274370000e+08,1.993443e+01,5.716589e-01,1.757377e+01,5.367444e-01,8.815789e-01,9.265702e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825274370000e+08,2.825274980000e+08,2.173771e+01,5.969555e-01,1.908197e+01,5.593023e-01,8.778281e-01,8.993292e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825274980000e+08,2.825275590000e+08,2.149180e+01,5.935694e-01,1.914754e+01,5.602625e-01,8.909230e-01,8.609648e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825275590000e+08,2.825276200000e+08,2.090164e+01,5.853630e-01,1.840984e+01,5.493638e-01,8.807843e-01,9.074994e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825276200000e+08,2.825276810000e+08,2.142623e+01,5.926632e-01,1.903279e+01,5.585811e-01,8.882938e-01,8.713230e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825276810000e+08,2.825277420000e+08,2.134426e+01,5.915285e-01,1.860656e+01,5.522912e-01,8.717358e-01,9.267011e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825277420000e+08,2.825278030000e+08,2.067213e+01,5.821404e-01,1.826229e+01,5.471581e-01,8.834258e-01,9.037091e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825278030000e+08,2.825278640000e+08,2.106557e+01,5.876541e-01,1.880328e+01,5.552031e-01,8.926070e-01,8.637072e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825278640000e+08,2.825279250000e+08,1.995082e+01,5.718939e-01,1.785246e+01,5.409836e-01,8.948233e-01,8.793932e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825279250000e+08,2.825279860000e+08,2.090164e+01,5.853630e-01,1.826229e+01,5.471581e-01,8.737255e-01,9.302299e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825279860000e+08,2.825280470000e+08,2.078688e+01,5.837539e-01,1.826229e+01,5.471581e-01,8.785489e-01,9.173268e-03,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825281490000e+08,2.825282100000e+08,2.168852e+01,5.962797e-01,1.904918e+01,5.588216e-01,8.783069e-01,8.988273e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825282100000e+08,2.825282710000e+08,2.078688e+01,5.837539e-01,1.822951e+01,5.466666e-01,8.769716e-01,9.224351e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825282710000e+08,2.825283320000e+08,2.111475e+01,5.883396e-01,1.888525e+01,5.564119e-01,8.944100e-01,8.562920e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825283320000e+08,2.825283930000e+08,2.142623e+01,5.926632e-01,1.932787e+01,5.628946e-01,9.020658e-01,8.221451e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825283930000e+08,2.825284540000e+08,2.090164e+01,5.853630e-01,1.842623e+01,5.496083e-01,8.815686e-01,9.049120e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825284540000e+08,2.825285150000e+08,2.039344e+01,5.782030e-01,1.800000e+01,5.432144e-01,8.826367e-01,9.125297e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825285150000e+08,2.825285760000e+08,2.073771e+01,5.830629e-01,1.849180e+01,5.505854e-01,8.916996e-01,8.737336e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825285760000e+08,2.825286370000e+08,2.029508e+01,5.768069e-01,1.801639e+01,5.434618e-01,8.877221e-01,8.972744e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825286370000e+08,2.825286980000e+08,2.096721e+01,5.862805e-01,1.847541e+01,5.503413e-01,8.811572e-01,9.048528e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825286980000e+08,2.825287590000e+08,2.198361e+01,6.003224e-01,1.960656e+01,5.669382e-01,8.918718e-01,8.480206e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825287590000e+08,2.825288200000e+08,2.049180e+01,5.795957e-01,1.791803e+01,5.419762e-01,8.744000e-01,9.373350e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825288200000e+08,2.825288810000e+08,2.081967e+01,5.842141e-01,1.827869e+01,5.474036e-01,8.779528e-01,9.185392e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825288810000e+08,2.825289420000e+08,2.098361e+01,5.865096e-01,1.875410e+01,5.544766e-01,8.937500e-01,8.613259e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825289420000e+08,2.825290030000e+08,2.180328e+01,5.978552e-01,1.934426e+01,5.631332e-01,8.872181e-01,8.673795e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825290030000e+08,2.825290640000e+08,2.083607e+01,5.844441e-01,1.839344e+01,5.491192e-01,8.827695e-01,9.023421e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825290640000e+08,2.825291250000e+08,2.113115e+01,5.885680e-01,1.849180e+01,5.505854e-01,8.750970e-01,9.208484e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825291250000e+08,2.825291860000e+08,2.157377e+01,5.947002e-01,1.914754e+01,5.602625e-01,8.875380e-01,8.709002e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825291860000e+08,2.825292470000e+08,2.032787e+01,5.772727e-01,1.791803e+01,5.419762e-01,8.814516e-01,9.179864e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825292470000e+08,2.825293080000e+08,2.073771e+01,5.830629e-01,1.808197e+01,5.444499e-01,8.719367e-01,9.395275e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825293840000e+08,2.825294450000e+08,2.118033e+01,5.892525e-01,1.793443e+01,5.422241e-01,8.467492e-01,1.002184e-02,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825294450000e+08,2.825295060000e+08,2.031148e+01,5.770399e-01,1.714754e+01,5.301955e-01,8.442292e-01,1.030238e-02,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825295060000e+08,2.825295670000e+08,2.137705e+01,5.919826e-01,1.832787e+01,5.481395e-01,8.573620e-01,9.684138e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825295670000e+08,2.825296280000e+08,2.181967e+01,5.980799e-01,1.885246e+01,5.559287e-01,8.640120e-01,9.395528e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825296280000e+08,2.825296890000e+08,2.134426e+01,5.915285e-01,1.755738e+01,5.364940e-01,8.225806e-01,1.058728e-02,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825296890000e+08,2.825297500000e+08,2.077049e+01,5.835237e-01,1.742623e+01,5.344865e-01,8.389897e-01,1.032564e-02,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825298250000e+08,2.825298860000e+08,2.177049e+01,5.974055e-01,1.929508e+01,5.624170e-01,8.862952e-01,8.711232e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825298860000e+08,2.825299470000e+08,2.077049e+01,5.835237e-01,1.845902e+01,5.500971e-01,8.887135e-01,8.835149e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825299470000e+08,2.825300080000e+08,2.078688e+01,5.837539e-01,1.836065e+01,5.486295e-01,8.832808e-01,9.016978e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825300080000e+08,2.825300690000e+08,1.944262e+01,5.645632e-01,1.688525e+01,5.261248e-01,8.684654e-01,9.814178e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825300690000e+08,2.825301300000e+08,2.057377e+01,5.807537e-01,1.822951e+01,5.466666e-01,8.860558e-01,8.969223e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825301300000e+08,2.825301910000e+08,2.157377e+01,5.947002e-01,1.921312e+01,5.612211e-01,8.905775e-01,8.605205e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825301910000e+08,2.825302520000e+08,2.173771e+01,5.969555e-01,1.906557e+01,5.590621e-01,8.770739e-01,9.017131e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825302520000e+08,2.825303130000e+08,1.993443e+01,5.716589e-01,1.727869e+01,5.322191e-01,8.667763e-01,9.744902e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825303130000e+08,2.825303740000e+08,2.118033e+01,5.892525e-01,1.881967e+01,5.554451e-01,8.885449e-01,8.755045e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825303740000e+08,2.825304350000e+08,2.126229e+01,5.903916e-01,1.867213e+01,5.532635e-01,8.781804e-01,9.081976e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825304350000e+08,2.825304960000e+08,2.126229e+01,5.903916e-01,1.868852e+01,5.535063e-01,8.789514e-01,9.057165e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825304960000e+08,2.825305570000e+08,2.039344e+01,5.782030e-01,1.798361e+01,5.429671e-01,8.818328e-01,9.152325e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825305570000e+08,2.825306180000e+08,2.119672e+01,5.894805e-01,1.842623e+01,5.496083e-01,8.692962e-01,9.374082e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825306180000e+08,2.825306790000e+08,2.072131e+01,5.828324e-01,1.844262e+01,5.498528e-01,8.900316e-01,8.799603e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825306790000e+08,2.825307400000e+08,2.070492e+01,5.826018e-01,1.852459e+01,5.510733e-01,8.946952e-01,8.636943e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825307400000e+08,2.825308010000e+08,2.145902e+01,5.931165e-01,1.868852e+01,5.535063e-01,8.708938e-01,9.268005e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825308010000e+08,2.825308620000e+08,2.081967e+01,5.842141e-01,1.813115e+01,5.451898e-01,8.708661e-01,9.410094e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825308620000e+08,2.825309230000e+08,2.057377e+01,5.807537e-01,1.801639e+01,5.434618e-01,8.756972e-01,9.313128e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825309230000e+08,2.825309840000e+08,2.080328e+01,5.839841e-01,1.850820e+01,5.508294e-01,8.896769e-01,8.794650e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825309840000e+08,2.825310450000e+08,2.126229e+01,5.903916e-01,1.893443e+01,5.571359e-01,8.905166e-01,8.670121e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825310450000e+08,2.825311060000e+08,2.014754e+01,5.747065e-01,1.755738e+01,5.364940e-01,8.714402e-01,9.547628e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825311060000e+08,2.825311670000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,8.705882e-01,9.400223e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825311670000e+08,2.825312280000e+08,1.977049e+01,5.693035e-01,1.736065e+01,5.334800e-01,8.781095e-01,9.420754e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825312280000e+08,2.825312890000e+08,1.957377e+01,5.664640e-01,1.734426e+01,5.332281e-01,8.860971e-01,9.194029e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825312890000e+08,2.825313500000e+08,2.062295e+01,5.814475e-01,1.813115e+01,5.451898e-01,8.791733e-01,9.189215e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825313500000e+08,2.825314110000e+08,2.037705e+01,5.779706e-01,1.808197e+01,5.444499e-01,8.873693e-01,8.966956e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825314110000e+08,2.825314720000e+08,2.103279e+01,5.871965e-01,1.829508e+01,5.476490e-01,8.698363e-01,9.393995e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825314720000e+08,2.825315330000e+08,2.072131e+01,5.828324e-01,1.826229e+01,5.471581e-01,8.813291e-01,9.096359e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825315330000e+08,2.825315940000e+08,2.091803e+01,5.855925e-01,1.837705e+01,5.488744e-01,8.785266e-01,9.145189e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825315940000e+08,2.825316550000e+08,2.090164e+01,5.853630e-01,1.829508e+01,5.476490e-01,8.752941e-01,9.252635e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825316550000e+08,2.825317160000e+08,2.091803e+01,5.855925e-01,1.836065e+01,5.486295e-01,8.777429e-01,9.170548e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825317160000e+08,2.825317770000e+08,2.086885e+01,5.849037e-01,1.824590e+01,5.469124e-01,8.743126e-01,9.291054e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825317770000e+08,2.825318380000e+08,2.040984e+01,5.784354e-01,1.826229e+01,5.471581e-01,8.947791e-01,8.696092e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825318380000e+08,2.825318990000e+08,2.057377e+01,5.807537e-01,1.798361e+01,5.429671e-01,8.741036e-01,9.364104e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825318990000e+08,2.825319600000e+08,2.006557e+01,5.735362e-01,1.785246e+01,5.409836e-01,8.897059e-01,8.953827e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825320260000e+08,2.825320870000e+08,2.088525e+01,5.851334e-01,1.827869e+01,5.474036e-01,8.751962e-01,9.259379e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825320870000e+08,2.825321480000e+08,1.998361e+01,5.723636e-01,1.739344e+01,5.339835e-01,8.703856e-01,9.620124e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825321480000e+08,2.825322090000e+08,2.086885e+01,5.849037e-01,1.885246e+01,5.559287e-01,9.033778e-01,8.280545e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825322090000e+08,2.825322700000e+08,1.972131e+01,5.685949e-01,1.727869e+01,5.322191e-01,8.761430e-01,9.497625e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825322700000e+08,2.825323310000e+08,2.137705e+01,5.919826e-01,1.885246e+01,5.559287e-01,8.819019e-01,8.937023e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825323310000e+08,2.825323920000e+08,2.049180e+01,5.795957e-01,1.819672e+01,5.461748e-01,8.880000e-01,8.919910e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825323920000e+08,2.825324530000e+08,1.998361e+01,5.723636e-01,1.760656e+01,5.372449e-01,8.810501e-01,9.272153e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825324530000e+08,2.825325140000e+08,2.060656e+01,5.812163e-01,1.821312e+01,5.464208e-01,8.838505e-01,9.037130e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825325140000e+08,2.825325750000e+08,2.037705e+01,5.779706e-01,1.800000e+01,5.432144e-01,8.833467e-01,9.104969e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825325750000e+08,2.825326360000e+08,2.147541e+01,5.933430e-01,1.877049e+01,5.547189e-01,8.740458e-01,9.167223e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825326360000e+08,2.825326970000e+08,2.052459e+01,5.800592e-01,1.775410e+01,5.394912e-01,8.650160e-01,9.657197e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825326970000e+08,2.825327580000e+08,2.126229e+01,5.903916e-01,1.832787e+01,5.481395e-01,8.619892e-01,9.577177e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825327580000e+08,2.825328190000e+08,2.114754e+01,5.887962e-01,1.854098e+01,5.513171e-01,8.767442e-01,9.152616e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825328190000e+08,2.825328800000e+08,2.031148e+01,5.770399e-01,1.765574e+01,5.379947e-01,8.692494e-01,9.577638e-03,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825329140000e+08,2.825329750000e+08,2.050820e+01,5.798275e-01,1.768852e+01,5.384941e-01,8.625100e-01,9.736190e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825329750000e+08,2.825330360000e+08,2.101639e+01,5.869676e-01,1.777049e+01,5.397403e-01,8.455538e-01,1.009288e-02,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825330360000e+08,2.825330970000e+08,2.026229e+01,5.763409e-01,1.744262e+01,5.347379e-01,8.608415e-01,9.844809e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825330970000e+08,2.825331580000e+08,2.081967e+01,5.842141e-01,1.790164e+01,5.417282e-01,8.598425e-01,9.741273e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825331580000e+08,2.825332190000e+08,2.047541e+01,5.793638e-01,1.729508e+01,5.324715e-01,8.446757e-01,1.024905e-02,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825332190000e+08,2.825332800000e+08,2.009836e+01,5.740047e-01,1.688525e+01,5.261248e-01,8.401305e-01,1.046673e-02,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825333260000e+08,2.825333870000e+08,2.100000e+01,5.867387e-01,1.822951e+01,5.466666e-01,8.680718e-01,9.455230e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825333870000e+08,2.825334480000e+08,2.001639e+01,5.728329e-01,1.759016e+01,5.369948e-01,8.787879e-01,9.340223e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825334480000e+08,2.825335090000e+08,2.054098e+01,5.802908e-01,1.760656e+01,5.372449e-01,8.571429e-01,9.885577e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825335090000e+08,2.825335700000e+08,2.018033e+01,5.751739e-01,1.752459e+01,5.359929e-01,8.683997e-01,9.635167e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825335700000e+08,2.825336310000e+08,2.132787e+01,5.913013e-01,1.883607e+01,5.556870e-01,8.831668e-01,8.905656e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825336310000e+08,2.825336920000e+08,2.052459e+01,5.800592e-01,1.788525e+01,5.414801e-01,8.714058e-01,9.460602e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825336920000e+08,2.825337530000e+08,2.016393e+01,5.749403e-01,1.731148e+01,5.327238e-01,8.585366e-01,9.936853e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825337530000e+08,2.825338140000e+08,2.040984e+01,5.784354e-01,1.754098e+01,5.362435e-01,8.594378e-01,9.850468e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825338140000e+08,2.825338750000e+08,2.108197e+01,5.878827e-01,1.850820e+01,5.508294e-01,8.779160e-01,9.129254e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825338750000e+08,2.825339360000e+08,2.244262e+01,6.065574e-01,1.955738e+01,5.662268e-01,8.714390e-01,9.046309e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825339360000e+08,2.825339970000e+08,2.075410e+01,5.832934e-01,1.801639e+01,5.434618e-01,8.680885e-01,9.510568e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825339970000e+08,2.825340580000e+08,2.139344e+01,5.922096e-01,1.849180e+01,5.505854e-01,8.643678e-01,9.478189e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825340580000e+08,2.825341190000e+08,2.131148e+01,5.910739e-01,1.890164e+01,5.566533e-01,8.869231e-01,8.783312e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825341190000e+08,2.825341800000e+08,2.037705e+01,5.779706e-01,1.773771e+01,5.392421e-01,8.704746e-01,9.524011e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825341800000e+08,2.825342410000e+08,2.095082e+01,5.860512e-01,1.834426e+01,5.483845e-01,8.755869e-01,9.232457e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825342410000e+08,2.825343020000e+08,2.103279e+01,5.871965e-01,1.849180e+01,5.505854e-01,8.791894e-01,9.098724e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825343020000e+08,2.825343630000e+08,2.065574e+01,5.819095e-01,1.798361e+01,5.429671e-01,8.706349e-01,9.454560e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825343630000e+08,2.825344240000e+08,2.077049e+01,5.835237e-01,1.809836e+01,5.446966e-01,8.713496e-01,9.406183e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825344240000e+08,2.825344850000e+08,1.990164e+01,5.711886e-01,1.736065e+01,5.334800e-01,8.723229e-01,9.578241e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825344850000e+08,2.825345460000e+08,2.203279e+01,6.009936e-01,1.924590e+01,5.616997e-01,8.735119e-01,9.066916e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825345460000e+08,2.825346070000e+08,2.018033e+01,5.751739e-01,1.734426e+01,5.332281e-01,8.594639e-01,9.905554e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825346070000e+08,2.825346680000e+08,2.195082e+01,5.998746e-01,1.898361e+01,5.578590e-01,8.648245e-01,9.343783e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825346680000e+08,2.825347290000e+08,2.059016e+01,5.809851e-01,1.795082e+01,5.424719e-01,8.718153e-01,9.432690e-03,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
