#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825254800000e+08,1.900000e+01,1.100000e+01,1.024000e+03,9326900001
2.825258400000e+08,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825280600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825293200000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825298000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825319600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825328600000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825332800000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825355600000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000010
2.825377800000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000011
2.825400000000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000012
2.825422200000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9327000013
2.825447400000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9327000014
2.825463600000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9327000015
2.825485800000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000016
2.825508000000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000017
2.825530200000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000018
2.825543400000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000020
2.825548800000e+08,1.800000e+01,8.000000e+00,1.026000e+03,9327000022
2.825551200000e+08,1.800000e+01,8.000000e+00,1.026000e+03,9327000023
2.825557800000e+08,1.900000e+01,8.000000e+00,1.026000e+03,9327000024
2.825582400000e+08,1.900000e+01,8.000000e+00,1.026000e+03,9327000025
2.825587800000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327000026
2.825611800000e+08,2.000000e+01,9.000000e+00,1.027000e+03,9327000027
2.825618400000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327000028
2.825641800000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327000029
2.825665800000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327000030
2.825685600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000031
2.825689200000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000032
2.825712600000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825736000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825749200000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825755800000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825762400000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825785200000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825808000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000039
2.825831400000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000040
2.825849400000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000041
2.825872200000e+08,2.100000e+01,1.300000e+01,1.027000e+03,9327000042
2.825895000000e+08,2.100000e+01,1.300000e+01,1.027000e+03,9327000043
2.825918400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000044
2.825926200000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000045
2.825949600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000046
2.825972400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000047
2.825976000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000048
2.825978400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000049
2.826001200000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000050
2.826006000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000052
2.826028800000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327000053
2.826049800000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327000054
2.826070800000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327000055
2.826094200000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826117000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826140400000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826164400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826184800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826207000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327100006
2.826231000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327100007
2.826235800000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327100008
2.826259200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100009
2.826276000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100010
2.826289200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100011
2.826310800000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100012
2.826318000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100013
2.826341400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100015
2.826364800000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100016
2.826387600000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100017
2.826396000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100018
2.826398400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100019
2.826401400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100020
2.826424200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100021
2.826426600000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327100022
2.826431400000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327100023
2.826453600000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327100024
2.826476400000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327100026
2.826498600000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327100027
2.826521400000e+08,2.100000e+01,1.400000e+01,1.028000e+03,9327100028
2.826528000000e+08,2.100000e+01,1.400000e+01,1.028000e+03,9327100029
2.826549600000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9327100030
2.826572400000e+08,2.100000e+01,1.600000e+01,1.027000e+03,9327100031
2.826594000000e+08,2.100000e+01,1.600000e+01,1.027000e+03,9327100032
2.826613800000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9327100033
2.826619800000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9327100034
2.826627000000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9327100036
2.826634800000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9327100037
2.826655800000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9327100038
2.826664200000e+08,2.100000e+01,1.700000e+01,1.026000e+03,9327100039
2.826685800000e+08,2.000000e+01,1.700000e+01,1.026000e+03,9327100040
2.826707400000e+08,2.000000e+01,1.600000e+01,1.027000e+03,9327100041
2.826730200000e+08,2.000000e+01,1.600000e+01,1.027000e+03,9327100042
2.826739800000e+08,2.000000e+01,1.600000e+01,1.026000e+03,9327100043
2.826747600000e+08,2.000000e+01,1.600000e+01,1.027000e+03,9327100044
2.826769800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327100045
2.826785400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327100046
2.826808800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327100047
2.826831000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327100048
2.826846000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327100049
2.826859200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327100051
2.826869400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327100052
2.826889800000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327100054
2.826906600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327100055
2.826928200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327100056
2.826950400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327100057
2.826966000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327100058
