#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133692000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133704000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133716000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133722000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133734000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133740000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133752000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133764000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133770000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133782000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700010
3.133794000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700011
3.133800000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700012
3.133812000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700013
3.133818000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700014
3.133830000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700015
3.133842000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700016
3.133848000000e+08,1.900000e+01,8.000000e+00,1.019000e+03,14362700017
3.133860000000e+08,1.900000e+01,8.000000e+00,1.019000e+03,14362700018
3.133872000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362700019
3.133878000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362700020
3.133890000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362700021
3.133902000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,14362700022
3.133908000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,14362700023
3.133920000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700024
3.133926000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700025
3.133938000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700026
3.133950000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700027
3.133956000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700028
3.133968000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700029
3.133980000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700030
3.133986000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362700031
3.133998000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362700032
3.134004000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362700033
3.134016000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,14362700034
3.134028000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,14362700035
3.134034000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362700036
3.134046000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362700037
3.134058000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700038
3.134064000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700039
3.134076000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14362700040
3.134082000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14362700041
3.134094000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362700042
3.134106000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362700043
3.134106000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362700044
3.134118000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700045
3.134118000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134130000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134136000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134148000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134160000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134166000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134178000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134190000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134196000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134208000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
3.134214000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700056
3.134226000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700057
3.134238000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700058
3.134244000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700059
3.134256000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,14362700060
3.134268000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,14362700061
3.134274000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700062
3.134280000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700063
3.134298000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700064
3.134304000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700065
3.134316000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700066
3.134322000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700067
3.134334000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700068
3.134346000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14362700069
3.134352000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14362700070
3.134364000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700071
3.134376000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700072
3.134382000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700073
3.134394000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700074
3.134406000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700075
3.134412000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700076
3.134424000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700077
3.134430000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700078
3.134442000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700079
3.134454000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700080
3.134460000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700081
3.134472000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700082
3.134484000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700083
3.134490000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700084
3.134502000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700085
3.134514000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700086
3.134520000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700087
3.134532000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700088
3.134538000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700089
3.134550000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700090
3.134562000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800001
3.134568000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800002
3.134580000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800003
3.134592000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800004
3.134598000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362800005
3.134610000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14362800006
3.134622000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800007
3.134628000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800008
3.134640000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800009
3.134652000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800010
3.134658000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800011
3.134670000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800012
3.134676000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800013
3.134688000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134700000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134706000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134718000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134730000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134736000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134748000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134760000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134766000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134778000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800023
3.134790000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800024
3.134796000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800025
3.134808000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14362800026
3.134814000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800027
3.134826000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800028
3.134838000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800029
3.134844000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800030
3.134856000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800031
3.134868000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800032
3.134874000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14362800033
3.134886000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,14362800034
3.134898000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,14362800035
3.134904000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,14362800036
3.134916000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,14362800037
3.134928000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,14362800038
3.134934000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,14362800039
3.134988000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,14362800040
3.135006000000e+08,2.000000e+01,1.700000e+01,1.020000e+03,14362800041
3.135018000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,14362800042
3.135030000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,14362800043
3.135036000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,14362800044
3.135048000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,14362800045
3.135054000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,14362800046
3.135066000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800047
3.135078000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800048
3.135084000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800049
3.135096000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14362800050
3.135108000000e+08,2.000000e+01,1.900000e+01,1.019000e+03,14362800051
3.135114000000e+08,2.000000e+01,1.900000e+01,1.019000e+03,14362800052
3.135126000000e+08,2.000000e+01,1.700000e+01,1.020000e+03,14362800053
3.135138000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,14362800054
3.135144000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,14362800055
3.135156000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,14362800056
3.135162000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,14362800057
3.135174000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,14362800058
3.135186000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,14362800059
3.135192000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,14362800060
3.135204000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,14362800061
3.135216000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,14362800062
3.135222000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,14362800063
3.135234000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,14362800064
3.135246000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,14362800065
3.135252000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,14362800066
3.135264000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800067
3.135270000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800068
3.135282000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800069
3.135294000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800070
3.135300000000e+08,2.000000e+01,1.100000e+01,1.022000e+03,14362800071
3.135312000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800072
3.135324000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800073
3.135330000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800074
3.135342000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,14362800075
3.135354000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,14362800076
3.135360000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,14362800077
3.135372000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,14362800078
3.135384000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800079
3.135390000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800080
3.135402000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800081
3.135414000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,14362800082
