#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133732500000e+08,3.133733110000e+08,4.670492e+01,8.750168e-01,4.321312e+01,8.416720e-01,9.252369e-01,4.927468e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133733110000e+08,3.133733720000e+08,4.660656e+01,8.740949e-01,4.252459e+01,8.349398e-01,9.124165e-01,5.301752e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133733720000e+08,3.133734330000e+08,4.677049e+01,8.756309e-01,4.280328e+01,8.376712e-01,9.151770e-01,5.216251e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133734330000e+08,3.133734940000e+08,4.793443e+01,8.864594e-01,4.411475e+01,8.504074e-01,9.203146e-01,5.008052e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133734940000e+08,3.133735550000e+08,4.665574e+01,8.745560e-01,4.316393e+01,8.411929e-01,9.251581e-01,4.932452e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133735550000e+08,3.133736160000e+08,4.627869e+01,8.710150e-01,4.232787e+01,8.330063e-01,9.146298e-01,5.259208e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133736160000e+08,3.133736770000e+08,4.795082e+01,8.866110e-01,4.359016e+01,8.453359e-01,9.090598e-01,5.316321e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133736770000e+08,3.133737380000e+08,4.631147e+01,8.713235e-01,4.252459e+01,8.349398e-01,9.182301e-01,5.155410e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133737380000e+08,3.133737990000e+08,4.678688e+01,8.757843e-01,4.295082e+01,8.391137e-01,9.180098e-01,5.135439e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133737990000e+08,3.133738600000e+08,4.745901e+01,8.820525e-01,4.344262e+01,8.439041e-01,9.153714e-01,5.172888e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133738600000e+08,3.133739210000e+08,4.534426e+01,8.621766e-01,4.173771e+01,8.271788e-01,9.204628e-01,5.144726e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133739210000e+08,3.133739820000e+08,4.622951e+01,8.705520e-01,4.263934e+01,8.360656e-01,9.223405e-01,5.039860e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133739820000e+08,3.133740430000e+08,4.657377e+01,8.737874e-01,4.303279e+01,8.399140e-01,9.239705e-01,4.972612e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133740430000e+08,3.133741040000e+08,4.754099e+01,8.828139e-01,4.385246e+01,8.478754e-01,9.224138e-01,4.967710e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133741040000e+08,3.133741650000e+08,4.668853e+01,8.748632e-01,4.252459e+01,8.349398e-01,9.108146e-01,5.340623e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133742250000e+08,3.133742860000e+08,4.690164e+01,8.768576e-01,4.298361e+01,8.394339e-01,9.164628e-01,5.172953e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133742860000e+08,3.133743470000e+08,4.800000e+01,8.870655e-01,4.381967e+01,8.475584e-01,9.129099e-01,5.210902e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133743470000e+08,3.133744080000e+08,4.542623e+01,8.629556e-01,4.200000e+01,8.297738e-01,9.245760e-01,5.016581e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133744080000e+08,3.133744690000e+08,4.816393e+01,8.885790e-01,4.424590e+01,8.516705e-01,9.186521e-01,5.043393e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133744690000e+08,3.133745300000e+08,4.591803e+01,8.676143e-01,4.209836e+01,8.307449e-01,9.168154e-01,5.218022e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133745300000e+08,3.133745910000e+08,4.398361e+01,8.491424e-01,3.978688e+01,8.076162e-01,9.045844e-01,5.671839e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133745910000e+08,3.133746520000e+08,4.542623e+01,8.629556e-01,4.131147e+01,8.229443e-01,9.094190e-01,5.452332e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133746520000e+08,3.133747130000e+08,4.608197e+01,8.691617e-01,4.237705e+01,8.334901e-01,9.196016e-01,5.128534e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133747130000e+08,3.133747740000e+08,4.768853e+01,8.841828e-01,4.347541e+01,8.442225e-01,9.116535e-01,5.261840e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133747740000e+08,3.133748350000e+08,4.727869e+01,8.803751e-01,4.336066e+01,8.431076e-01,9.171290e-01,5.133563e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133748350000e+08,3.133748960000e+08,4.514754e+01,8.603044e-01,4.111475e+01,8.209826e-01,9.106754e-01,5.434822e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133748960000e+08,3.133749570000e+08,4.613115e+01,8.696254e-01,4.224590e+01,8.321993e-01,9.157783e-01,5.235343e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133749570000e+08,3.133750180000e+08,4.554099e+01,8.640449e-01,4.204918e+01,8.302595e-01,9.233261e-01,5.048183e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133750180000e+08,3.133750790000e+08,4.736066e+01,8.811380e-01,4.377049e+01,8.470827e-01,9.241952e-01,4.924435e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133750790000e+08,3.133751400000e+08,4.619672e+01,8.702433e-01,4.257377e+01,8.354225e-01,9.215756e-01,5.064313e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133751400000e+08,3.133752010000e+08,4.567213e+01,8.652881e-01,4.195082e+01,8.292879e-01,9.185212e-01,5.182943e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133752110000e+08,3.133752720000e+08,4.647541e+01,8.728642e-01,4.257377e+01,8.354225e-01,9.160494e-01,5.208287e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133752720000e+08,3.133753330000e+08,4.759016e+01,8.832704e-01,4.340984e+01,8.435856e-01,9.121599e-01,5.253618e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133753330000e+08,3.133753940000e+08,4.640984e+01,8.722482e-01,4.249180e+01,8.346179e-01,9.155775e-01,5.225245e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133753940000e+08,3.133754550000e+08,4.718033e+01,8.794590e-01,4.301639e+01,8.397540e-01,9.117443e-01,5.287648e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133754550000e+08,3.133755160000e+08,4.709836e+01,8.786947e-01,4.286885e+01,8.383126e-01,9.101984e-01,5.333868e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133755160000e+08,3.133755770000e+08,4.718033e+01,8.794590e-01,4.316393e+01,8.411929e-01,9.148715e-01,5.202023e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133755770000e+08,3.133756380000e+08,4.596721e+01,8.680788e-01,4.196721e+01,8.294499e-01,9.129815e-01,5.322895e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133756380000e+08,3.133756990000e+08,4.737705e+01,8.812905e-01,4.354099e+01,8.448589e-01,9.190311e-01,5.074289e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133756990000e+08,3.133757600000e+08,4.700000e+01,8.777766e-01,4.309836e+01,8.405536e-01,9.169864e-01,5.152787e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133757600000e+08,3.133758210000e+08,4.681967e+01,8.760911e-01,4.340984e+01,8.435856e-01,9.271709e-01,4.862430e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133758210000e+08,3.133758820000e+08,4.649180e+01,8.730181e-01,4.211475e+01,8.309066e-01,9.058533e-01,5.483758e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133758820000e+08,3.133759430000e+08,4.604918e+01,8.688524e-01,4.221312e+01,8.318763e-01,9.166963e-01,5.213975e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133759430000e+08,3.133760040000e+08,4.693443e+01,8.771641e-01,4.273771e+01,8.370293e-01,9.105833e-01,5.332839e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133760040000e+08,3.133760650000e+08,4.855738e+01,8.922009e-01,4.442623e+01,8.534042e-01,9.149224e-01,5.126339e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133760650000e+08,3.133761260000e+08,4.581967e+01,8.666846e-01,4.186885e+01,8.284773e-01,9.137746e-01,5.309409e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133761840000e+08,3.133762450000e+08,4.677049e+01,8.756309e-01,4.308197e+01,8.403938e-01,9.211357e-01,5.046046e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133762450000e+08,3.133763060000e+08,4.749180e+01,8.823572e-01,4.373771e+01,8.467653e-01,9.209527e-01,5.012886e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133763060000e+08,3.133763670000e+08,4.660656e+01,8.740949e-01,4.272131e+01,8.368688e-01,9.166374e-01,5.184371e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133763670000e+08,3.133764280000e+08,4.814754e+01,8.884278e-01,4.406557e+01,8.499332e-01,9.152196e-01,5.139944e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133764280000e+08,3.133764890000e+08,4.655738e+01,8.736336e-01,4.280328e+01,8.376712e-01,9.193662e-01,5.109092e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133764890000e+08,3.133765500000e+08,4.565574e+01,8.651327e-01,4.157377e+01,8.255527e-01,9.105924e-01,5.406753e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133765500000e+08,3.133766110000e+08,4.542623e+01,8.629556e-01,4.172131e+01,8.270163e-01,9.184410e-01,5.199281e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133766110000e+08,3.133766720000e+08,4.575410e+01,8.660642e-01,4.167213e+01,8.265287e-01,9.107847e-01,5.395699e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133766720000e+08,3.133767330000e+08,4.645901e+01,8.727102e-01,4.259016e+01,8.355833e-01,9.167255e-01,5.190101e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133767330000e+08,3.133767940000e+08,4.509836e+01,8.598357e-01,4.162295e+01,8.260409e-01,9.229371e-01,5.084678e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133767940000e+08,3.133768550000e+08,4.675410e+01,8.754774e-01,4.322951e+01,8.418316e-01,9.246143e-01,4.943676e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133768550000e+08,3.133769160000e+08,4.691803e+01,8.770109e-01,4.285246e+01,8.381523e-01,9.133473e-01,5.258649e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133769160000e+08,3.133769770000e+08,4.591803e+01,8.676143e-01,4.170492e+01,8.268538e-01,9.082471e-01,5.454506e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133769770000e+08,3.133770380000e+08,4.619672e+01,8.702433e-01,4.268853e+01,8.365476e-01,9.240596e-01,4.990176e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133770380000e+08,3.133770990000e+08,4.719672e+01,8.796117e-01,4.304918e+01,8.400739e-01,9.121222e-01,5.276490e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133770990000e+08,3.133771600000e+08,4.562295e+01,8.648221e-01,4.177049e+01,8.275036e-01,9.155588e-01,5.270645e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133771660000e+08,3.133772270000e+08,4.703279e+01,8.780827e-01,4.327869e+01,8.423104e-01,9.201813e-01,5.059689e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133772270000e+08,3.133772880000e+08,4.673771e+01,8.753239e-01,4.252459e+01,8.349398e-01,9.098562e-01,5.363591e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133772880000e+08,3.133773490000e+08,4.819672e+01,8.888814e-01,4.329508e+01,8.424698e-01,8.982993e-01,5.574408e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133773490000e+08,3.133774100000e+08,4.672131e+01,8.751704e-01,4.268853e+01,8.365476e-01,9.136842e-01,5.260425e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133774100000e+08,3.133774710000e+08,4.662295e+01,8.742486e-01,4.211475e+01,8.309066e-01,9.033052e-01,5.541840e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133774710000e+08,3.133775320000e+08,4.655738e+01,8.736336e-01,4.206557e+01,8.304213e-01,9.035211e-01,5.540208e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133775320000e+08,3.133775930000e+08,4.659016e+01,8.739412e-01,4.273771e+01,8.370293e-01,9.173117e-01,5.166166e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133775930000e+08,3.133776540000e+08,4.504918e+01,8.593668e-01,4.108197e+01,8.206551e-01,9.119359e-01,5.405964e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133776540000e+08,3.133777150000e+08,4.673771e+01,8.753239e-01,4.257377e+01,8.354225e-01,9.109085e-01,5.335277e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133777150000e+08,3.133777760000e+08,4.604918e+01,8.688524e-01,4.218033e+01,8.315532e-01,9.159843e-01,5.234176e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133777760000e+08,3.133778370000e+08,4.716393e+01,8.793061e-01,4.332787e+01,8.427888e-01,9.186653e-01,5.096203e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133778370000e+08,3.133778980000e+08,4.562295e+01,8.648221e-01,4.100000e+01,8.198360e-01,8.986705e-01,5.720205e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133778980000e+08,3.133779590000e+08,4.511475e+01,8.599919e-01,4.098361e+01,8.196721e-01,9.084302e-01,5.497911e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133779590000e+08,3.133780200000e+08,4.773771e+01,8.846385e-01,4.350820e+01,8.445408e-01,9.114011e-01,5.265908e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133780200000e+08,3.133780810000e+08,4.718033e+01,8.794590e-01,4.265574e+01,8.362263e-01,9.041001e-01,5.488732e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133780810000e+08,3.133781420000e+08,4.531147e+01,8.618649e-01,4.127869e+01,8.226177e-01,9.109985e-01,5.416122e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133781470000e+08,3.133782080000e+08,4.616393e+01,8.699344e-01,4.162295e+01,8.260409e-01,9.016335e-01,5.612060e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133782080000e+08,3.133782690000e+08,4.742623e+01,8.817478e-01,4.278688e+01,8.375108e-01,9.021777e-01,5.523200e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133782690000e+08,3.133783300000e+08,4.677049e+01,8.756309e-01,4.234426e+01,8.331676e-01,9.053628e-01,5.480137e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133783300000e+08,3.133783910000e+08,4.831147e+01,8.899390e-01,4.401639e+01,8.494588e-01,9.110960e-01,5.242670e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133783910000e+08,3.133784520000e+08,4.685246e+01,8.763978e-01,4.214754e+01,8.312300e-01,8.995801e-01,5.622101e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133784520000e+08,3.133785130000e+08,4.777049e+01,8.849423e-01,4.344262e+01,8.439041e-01,9.094029e-01,5.317292e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133785130000e+08,3.133785740000e+08,4.824590e+01,8.893348e-01,4.337705e+01,8.432670e-01,8.990825e-01,5.552490e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133785740000e+08,3.133786350000e+08,4.649180e+01,8.730181e-01,4.196721e+01,8.294499e-01,9.026798e-01,5.565642e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133786350000e+08,3.133786960000e+08,4.578688e+01,8.663745e-01,4.165574e+01,8.263661e-01,9.097744e-01,5.421210e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133786960000e+08,3.133787570000e+08,4.540984e+01,8.627998e-01,4.101639e+01,8.199999e-01,9.032491e-01,5.616832e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133787570000e+08,3.133788180000e+08,4.678688e+01,8.757843e-01,4.219672e+01,8.317148e-01,9.018921e-01,5.568040e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133788180000e+08,3.133788790000e+08,4.742623e+01,8.817478e-01,4.268853e+01,8.365476e-01,9.001037e-01,5.575025e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133788790000e+08,3.133789400000e+08,4.691803e+01,8.770109e-01,4.231147e+01,8.328450e-01,9.018169e-01,5.562150e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133789400000e+08,3.133790010000e+08,4.524590e+01,8.612410e-01,4.072131e+01,8.170450e-01,9.000000e-01,5.710403e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133790010000e+08,3.133790620000e+08,4.557377e+01,8.643558e-01,4.098361e+01,8.196721e-01,8.992805e-01,5.707973e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133791220000e+08,3.133791830000e+08,4.395082e+01,8.488258e-01,4.057377e+01,8.155634e-01,9.231630e-01,5.143704e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133791830000e+08,3.133792440000e+08,4.422951e+01,8.515127e-01,4.047541e+01,8.145743e-01,9.151223e-01,5.365564e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133792440000e+08,3.133793050000e+08,4.754099e+01,8.828139e-01,4.390164e+01,8.483508e-01,9.234483e-01,4.937246e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133793050000e+08,3.133793660000e+08,4.722951e+01,8.799171e-01,4.293443e+01,8.389536e-01,9.090593e-01,5.356777e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133793660000e+08,3.133794270000e+08,4.755738e+01,8.829661e-01,4.291803e+01,8.387934e-01,9.024474e-01,5.508794e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133794270000e+08,3.133794880000e+08,4.622951e+01,8.705520e-01,4.240984e+01,8.338125e-01,9.173759e-01,5.184449e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133794880000e+08,3.133795490000e+08,4.639344e+01,8.720942e-01,4.254099e+01,8.351007e-01,9.169611e-01,5.187080e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133795490000e+08,3.133796100000e+08,4.727869e+01,8.803751e-01,4.301639e+01,8.397540e-01,9.098474e-01,5.333051e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133796100000e+08,3.133796710000e+08,4.434426e+01,8.526166e-01,4.045901e+01,8.144094e-01,9.123845e-01,5.436206e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133796710000e+08,3.133797320000e+08,4.670492e+01,8.750168e-01,4.283607e+01,8.379920e-01,9.171639e-01,5.164010e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133797320000e+08,3.133797930000e+08,4.609836e+01,8.693163e-01,4.227869e+01,8.325222e-01,9.171408e-01,5.198531e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133797930000e+08,3.133798540000e+08,4.537705e+01,8.624883e-01,4.150820e+01,8.249013e-01,9.147399e-01,5.308095e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133798540000e+08,3.133799150000e+08,4.562295e+01,8.648221e-01,4.157377e+01,8.255527e-01,9.112468e-01,5.390801e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133799150000e+08,3.133799760000e+08,4.763934e+01,8.837267e-01,4.334426e+01,8.429482e-01,9.098417e-01,5.312977e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133799760000e+08,3.133800370000e+08,4.500000e+01,8.588974e-01,4.095082e+01,8.193442e-01,9.100182e-01,5.461742e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133800370000e+08,3.133800980000e+08,4.581967e+01,8.666846e-01,4.198361e+01,8.296118e-01,9.162791e-01,5.238899e-03,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133801120000e+08,3.133801730000e+08,4.454099e+01,8.545058e-01,4.081967e+01,8.180311e-01,9.164520e-01,5.308577e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133801730000e+08,3.133802340000e+08,4.706557e+01,8.783888e-01,4.337705e+01,8.432670e-01,9.216301e-01,5.015756e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133802340000e+08,3.133802950000e+08,4.742623e+01,8.817478e-01,4.336066e+01,8.431076e-01,9.142758e-01,5.204944e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133802950000e+08,3.133803560000e+08,4.690164e+01,8.768576e-01,4.303279e+01,8.399140e-01,9.175113e-01,5.143324e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133803560000e+08,3.133804170000e+08,4.506557e+01,8.595231e-01,4.139344e+01,8.237603e-01,9.185158e-01,5.217863e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133804170000e+08,3.133804780000e+08,4.540984e+01,8.627998e-01,4.203279e+01,8.300976e-01,9.256318e-01,4.985090e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133804780000e+08,3.133805390000e+08,4.701639e+01,8.779297e-01,4.304918e+01,8.400739e-01,9.156206e-01,5.190227e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133805390000e+08,3.133806000000e+08,4.737705e+01,8.812905e-01,4.324590e+01,8.419912e-01,9.128028e-01,5.247965e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133806000000e+08,3.133806610000e+08,4.644262e+01,8.725563e-01,4.247541e+01,8.344569e-01,9.145782e-01,5.251356e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133806610000e+08,3.133807220000e+08,4.795082e+01,8.866110e-01,4.406557e+01,8.499332e-01,9.189743e-01,5.045452e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133807220000e+08,3.133807830000e+08,4.685246e+01,8.763978e-01,4.283607e+01,8.379920e-01,9.142757e-01,5.236721e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133807830000e+08,3.133808440000e+08,4.763934e+01,8.837267e-01,4.355738e+01,8.450180e-01,9.143152e-01,5.192207e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133808440000e+08,3.133809050000e+08,4.573771e+01,8.659090e-01,4.222951e+01,8.320379e-01,9.232975e-01,5.038179e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133809050000e+08,3.133809660000e+08,4.509836e+01,8.598357e-01,4.155738e+01,8.253899e-01,9.214831e-01,5.128377e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133809660000e+08,3.133810270000e+08,4.637705e+01,8.719401e-01,4.278688e+01,8.375108e-01,9.225875e-01,5.024500e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133810270000e+08,3.133810880000e+08,4.559016e+01,8.645113e-01,4.200000e+01,8.297738e-01,9.212514e-01,5.107521e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133810930000e+08,3.133811540000e+08,4.449180e+01,8.540339e-01,4.109836e+01,8.208188e-01,9.237288e-01,5.095039e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133811540000e+08,3.133812150000e+08,4.734426e+01,8.809855e-01,4.296721e+01,8.392738e-01,9.075485e-01,5.390057e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133812150000e+08,3.133812760000e+08,4.759016e+01,8.832704e-01,4.329508e+01,8.424698e-01,9.097486e-01,5.318195e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133812760000e+08,3.133813370000e+08,4.827869e+01,8.896369e-01,4.426229e+01,8.518283e-01,9.168081e-01,5.089054e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133813370000e+08,3.133813980000e+08,4.695082e+01,8.773172e-01,4.340984e+01,8.435856e-01,9.245810e-01,4.934310e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133813980000e+08,3.133814590000e+08,4.837705e+01,8.905427e-01,4.416393e+01,8.508812e-01,9.129109e-01,5.190528e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133814590000e+08,3.133815200000e+08,4.545901e+01,8.632669e-01,4.131147e+01,8.229443e-01,9.087631e-01,5.468091e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133815200000e+08,3.133815810000e+08,4.759016e+01,8.832704e-01,4.378688e+01,8.472413e-01,9.200827e-01,5.032808e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133815810000e+08,3.133816420000e+08,4.547541e+01,8.634226e-01,4.136066e+01,8.234340e-01,9.095169e-01,5.446730e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133816420000e+08,3.133817030000e+08,4.724590e+01,8.800699e-01,4.316393e+01,8.411929e-01,9.136016e-01,5.233403e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133817030000e+08,3.133817640000e+08,4.618033e+01,8.700888e-01,4.222951e+01,8.320379e-01,9.144480e-01,5.269885e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133817640000e+08,3.133818250000e+08,4.563934e+01,8.649774e-01,4.172131e+01,8.270163e-01,9.141523e-01,5.309321e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133818250000e+08,3.133818860000e+08,4.686885e+01,8.765511e-01,4.285246e+01,8.381523e-01,9.143057e-01,5.234975e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133818860000e+08,3.133819470000e+08,4.754099e+01,8.828139e-01,4.331147e+01,8.426294e-01,9.110345e-01,5.286635e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133819470000e+08,3.133820080000e+08,4.595082e+01,8.679240e-01,4.226229e+01,8.323608e-01,9.197289e-01,5.132135e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133820720000e+08,3.133821330000e+08,4.654099e+01,8.734798e-01,4.227869e+01,8.325222e-01,9.084185e-01,5.413326e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700010
3.133821330000e+08,3.133821940000e+08,4.563934e+01,8.649774e-01,4.188525e+01,8.286395e-01,9.177443e-01,5.207260e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700010
3.133821940000e+08,3.133822550000e+08,4.488525e+01,8.578017e-01,4.101639e+01,8.199999e-01,9.138057e-01,5.363514e-03,2.000000e+01,8.000000e+00,1.019000e+03,14362700010
