#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.133732500705e+08,3.133742212553e+08,9.711848117709e+02,48000,45411,41693,2589,2589,0,120,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700001,0,0,0
2,3.133742254441e+08,3.133752072162e+08,9.817721137404e+02,48022,45459,41668,2563,2563,0,148,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700002,0,0,0
3,3.133752110864e+08,3.133761801582e+08,9.690717346668e+02,48043,45453,41583,2590,2590,0,131,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700003,0,0,0
4,3.133761845014e+08,3.133771622240e+08,9.777225869298e+02,48011,45407,41636,2604,2604,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700004,0,0,0
5,3.133771669077e+08,3.133781432862e+08,9.763784417510e+02,48036,45461,41362,2575,2575,0,127,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700005,0,0,0
6,3.133781470554e+08,3.133791191982e+08,9.721427840590e+02,48050,45510,41111,2540,2540,0,125,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700006,0,0,0
7,3.133791228649e+08,3.133801081661e+08,9.853012166619e+02,48008,45431,41524,2577,2577,0,119,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700007,0,0,0
8,3.133801125732e+08,3.133810902395e+08,9.776662492752e+02,48035,45395,41692,2640,2640,0,136,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700008,0,0,0
9,3.133810939060e+08,3.133820671883e+08,9.732822808623e+02,48022,45483,41607,2539,2539,0,128,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700009,0,0,0
10,3.133820720604e+08,3.133830491529e+08,9.770925209522e+02,48021,45428,41586,2593,2593,0,135,e,C,2016,12,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14362700010,0,0,0
