#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.215474400000e+08,2.828750e+01,9.617378e+00,1.014148e+03,59000000000
4.215493940000e+08,2.816042e+01,9.270336e+00,1.014240e+03,59000000000
4.215513460000e+08,2.834167e+01,9.620714e+00,1.014148e+03,59000000000
4.215533060000e+08,2.843750e+01,9.777552e+00,1.014040e+03,59000000000
4.215552650000e+08,2.825625e+01,9.510595e+00,1.013913e+03,59000000000
4.215572130000e+08,2.839792e+01,9.523943e+00,1.013635e+03,59000000000
4.215591720000e+08,2.846875e+01,1.004784e+01,1.013591e+03,59000000000
4.215611190000e+08,2.833750e+01,9.226955e+00,1.013423e+03,59000000000
4.215630620000e+08,2.825833e+01,9.116837e+00,1.013328e+03,59000000000
4.215650090000e+08,2.823333e+01,9.330400e+00,1.013318e+03,59000000000
4.215669560000e+08,2.834792e+01,9.407150e+00,1.013133e+03,59000000000
4.215689120000e+08,2.824583e+01,9.540628e+00,1.012926e+03,59000000000
4.215710670000e+08,2.823542e+01,9.594019e+00,1.012678e+03,59000000000
4.215730140000e+08,2.781458e+01,9.820932e+00,1.012738e+03,59000000000
4.215749640000e+08,2.809167e+01,9.543964e+00,1.012530e+03,59000000000
4.215769200000e+08,2.789375e+01,1.010124e+01,1.012393e+03,59000000000
4.215789220000e+08,2.812708e+01,9.794237e+00,1.011982e+03,59000000000
4.215808630000e+08,2.818750e+01,9.840954e+00,1.011666e+03,59000000000
4.215828160000e+08,2.819583e+01,1.028811e+01,1.011478e+03,59000000000
4.215847680000e+08,2.817917e+01,1.026808e+01,1.011351e+03,59000000000
4.215867140000e+08,2.822083e+01,1.019801e+01,1.011082e+03,59000000000
4.215886550000e+08,2.816667e+01,1.010457e+01,1.010852e+03,59000000000
4.215905960000e+08,2.824375e+01,1.047831e+01,1.010559e+03,59000000000
4.215925520000e+08,2.822708e+01,1.026475e+01,1.010571e+03,59000000000
4.215945020000e+08,2.826250e+01,1.018466e+01,1.010161e+03,59000000000
4.215964450000e+08,2.832083e+01,1.045829e+01,1.009796e+03,59000000000
4.215983950000e+08,2.831458e+01,1.018132e+01,1.009609e+03,59000000000
4.216003470000e+08,2.835417e+01,1.001447e+01,1.009167e+03,59000000000
4.216022880000e+08,2.842083e+01,9.827606e+00,1.009047e+03,59000000000
4.216042290000e+08,2.843125e+01,1.026475e+01,1.008697e+03,59000000000
4.216061700000e+08,2.836667e+01,1.027476e+01,1.008518e+03,59000000000
4.216081110000e+08,2.834375e+01,1.010124e+01,1.008122e+03,59000000000
4.216100460000e+08,2.832500e+01,1.036819e+01,1.007783e+03,59000000000
4.216119850000e+08,2.834792e+01,1.004451e+01,1.007440e+03,59000000000
4.216139170000e+08,2.846042e+01,1.029144e+01,1.006977e+03,59000000000
4.216158570000e+08,2.835208e+01,9.774214e+00,1.006771e+03,59000000000
4.216177890000e+08,2.835833e+01,9.777552e+00,1.006435e+03,59000000000
4.216197400000e+08,2.838958e+01,1.031480e+01,1.005927e+03,59000000000
4.216217430000e+08,2.838125e+01,9.236965e+00,1.005603e+03,59000000000
4.216236710000e+08,2.835625e+01,9.931051e+00,1.005252e+03,59000000000
4.216255980000e+08,2.841875e+01,9.967758e+00,1.004686e+03,59000000000
4.216275280000e+08,2.835417e+01,9.730835e+00,1.004193e+03,59000000000
4.216294630000e+08,2.847292e+01,1.013127e+01,1.003785e+03,59000000000
4.216313870000e+08,2.834792e+01,9.667433e+00,1.003350e+03,59000000000
4.216333080000e+08,2.831667e+01,9.600693e+00,1.002906e+03,59000000000
4.216352160000e+08,2.837083e+01,9.934389e+00,1.002434e+03,59000000000
4.216371420000e+08,2.836458e+01,9.944399e+00,1.002161e+03,59000000000
4.216390680000e+08,2.862500e+01,1.006119e+01,1.001970e+03,59000000000
4.216428010000e+08,1.001594e+03,3.053668e+01,5.208210e-01,59000000000
4.216447260000e+08,2.875625e+01,9.674107e+00,1.001438e+03,59000000000
4.216466600000e+08,2.895417e+01,9.640738e+00,1.001241e+03,59000000000
4.216485740000e+08,2.897708e+01,9.730835e+00,1.001243e+03,59000000000
4.216504970000e+08,2.876875e+01,9.100151e+00,1.001026e+03,59000000000
4.216524190000e+08,2.876875e+01,9.523943e+00,1.001000e+03,59000000000
4.216543380000e+08,2.869375e+01,8.923292e+00,1.001079e+03,59000000000
4.216562500000e+08,2.863958e+01,9.163553e+00,1.000695e+03,59000000000
4.216581790000e+08,2.849583e+01,9.243639e+00,1.000340e+03,59000000000
4.216601030000e+08,2.842500e+01,9.023401e+00,9.999856e+02,59000000000
4.216620320000e+08,2.831458e+01,9.246977e+00,9.995840e+02,59000000000
4.216639430000e+08,2.830417e+01,9.190248e+00,9.995352e+02,59000000000
4.216658630000e+08,2.826458e+01,9.103489e+00,9.991189e+02,59000000000
4.216677840000e+08,2.828750e+01,9.594019e+00,9.987356e+02,59000000000
4.216697030000e+08,2.824167e+01,9.163553e+00,9.982244e+02,59000000000
4.216716190000e+08,2.817500e+01,9.143532e+00,9.980354e+02,59000000000
4.216735460000e+08,2.807708e+01,9.253651e+00,9.978225e+02,59000000000
4.216754620000e+08,2.804583e+01,9.477226e+00,9.973472e+02,59000000000
4.216773770000e+08,2.803125e+01,9.730835e+00,9.969336e+02,59000000000
4.216792960000e+08,2.819583e+01,1.002782e+01,9.964248e+02,59000000000
4.216812250000e+08,2.813333e+01,9.760866e+00,9.957117e+02,59000000000
4.216831460000e+08,2.803750e+01,1.030813e+01,9.950295e+02,59000000000
4.216850510000e+08,2.811667e+01,1.025807e+01,9.942864e+02,59000000000
4.216869660000e+08,2.804792e+01,9.924377e+00,9.931562e+02,59000000000
4.216888740000e+08,2.801250e+01,1.044828e+01,9.928770e+02,59000000000
4.216907740000e+08,2.806458e+01,1.005452e+01,9.922812e+02,59000000000
4.216926810000e+08,2.815000e+01,1.059844e+01,9.910808e+02,59000000000
4.216945790000e+08,2.807500e+01,1.026808e+01,9.902097e+02,59000000000
4.216965810000e+08,2.799167e+01,9.810921e+00,9.894001e+02,59000000000
4.216984750000e+08,2.796042e+01,9.834280e+00,9.883740e+02,59000000000
4.217003700000e+08,2.799167e+01,1.004784e+01,9.863923e+02,59000000000
4.217022670000e+08,2.742708e+01,1.040490e+01,9.854622e+02,59000000000
4.217041610000e+08,2.749792e+01,1.115905e+01,9.842793e+02,59000000000
4.217060470000e+08,2.753958e+01,1.052503e+01,9.823389e+02,59000000000
