#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
421547439,4.215474390000e+08,4.215493919235e+08,1.952923478007e+03,63877,63876,63876,1,1,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.140000e+01,7.104477e+00,59000000000,16761840,16761840,0,3.240158e+03
421549394,4.215493940000e+08,4.215513441519e+08,1.950151941061e+03,62971,62969,62969,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,6.909091e+00,59000000000,16761840,16761840,0,3.240158e+03
421551346,4.215513460000e+08,4.215533046152e+08,1.958615189433e+03,63712,63712,63712,0,0,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,4.440000e+01,7.402985e+00,59000000000,16761840,16761840,0,3.240158e+03
421553306,4.215533060000e+08,4.215552631264e+08,1.957126417220e+03,64268,64264,64264,4,4,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.070000e+01,7.507463e+00,59000000000,16761840,16761840,0,3.240158e+03
421555265,4.215552650000e+08,4.215572114555e+08,1.946455545723e+03,63648,63646,63646,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,3.760000e+01,7.727273e+00,59000000000,16761840,16761840,1,3.240158e+03
421557213,4.215572130000e+08,4.215591707232e+08,1.957723233223e+03,63818,63815,63815,3,3,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.570000e+01,7.194030e+00,59000000000,16761840,16761840,1,3.240158e+03
421559172,4.215591720000e+08,4.215611176824e+08,1.945682441473e+03,63598,63593,63593,5,5,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.820000e+01,6.681818e+00,59000000000,16761840,16761840,0,3.240158e+03
421561119,4.215611190000e+08,4.215630607729e+08,1.941772890925e+03,63924,63921,63921,3,3,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.670000e+01,6.909091e+00,59000000000,16761840,16761840,0,3.240158e+03
421563062,4.215630620000e+08,4.215650078246e+08,1.945824563205e+03,64049,64049,64049,0,0,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.420000e+01,8.757576e+00,59000000000,16761840,16761840,0,3.240158e+03
421565009,4.215650090000e+08,4.215669545430e+08,1.945542968929e+03,64270,64268,64268,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.570000e+01,8.878788e+00,59000000000,16761840,16761840,1,3.240158e+03
421566956,4.215669560000e+08,4.215689105569e+08,1.954556873798e+03,64262,64261,64261,1,1,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.620000e+01,9.000002e+00,59000000000,16761840,16761840,0,3.240158e+03
421568912,4.215689120000e+08,4.215708522979e+08,1.940297904670e+03,63357,63354,63354,3,3,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.520000e+01,8.545456e+00,59000000000,16761840,16761840,3,3.240158e+03
421571067,4.215710670000e+08,4.215730127851e+08,1.945785097301e+03,64287,64276,64276,11,11,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.200000e+01,9.439398e+00,59000000000,16761840,16761840,0,3.240158e+03
421573014,4.215730140000e+08,4.215749626428e+08,1.948642827153e+03,64272,64267,64267,5,5,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.300000e+01,9.257574e+00,59000000000,16761840,16761840,0,3.240158e+03
421574964,4.215749640000e+08,4.215769182870e+08,1.954287013471e+03,63434,63432,63432,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.070000e+01,8.940297e+00,59000000000,16761840,16761840,0,3.240158e+03
421576920,4.215769200000e+08,4.215789208149e+08,2.000814917564e+03,62463,62462,62462,1,1,0,7,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.710000e+01,7.176471e+00,59000000000,16761840,16761840,1,3.240158e+03
421578922,4.215789220000e+08,4.215808616899e+08,1.939689917982e+03,63714,63712,63712,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,3.970000e+01,6.984848e+00,59000000000,16761840,16761840,0,3.240158e+03
421580863,4.215808630000e+08,4.215828140266e+08,1.951026621938e+03,64099,64098,64098,1,1,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,5.930000e+01,7.424242e+00,59000000000,16761840,16761840,1,3.240158e+03
421582816,4.215828160000e+08,4.215847664852e+08,1.950485163391e+03,64215,64211,64211,4,4,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,5.040000e+01,6.757576e+00,59000000000,16761840,16761840,0,3.240158e+03
421584768,4.215847680000e+08,4.215867126178e+08,1.944617791831e+03,63906,63900,63900,6,6,0,2,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,4.640000e+01,7.636364e+00,59000000000,16761840,16761840,0,3.240158e+03
421586714,4.215867140000e+08,4.215886533007e+08,1.939300700665e+03,64276,64275,64275,1,1,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.220000e+01,6.439394e+00,59000000000,16761840,16761840,1,3.240158e+03
421588655,4.215886550000e+08,4.215905943607e+08,1.939360747397e+03,64004,64002,64002,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189413e+01,4.710000e+01,6.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
421590596,4.215905960000e+08,4.215925501646e+08,1.954164591432e+03,64289,64286,64286,3,3,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189411e+01,4.050000e+01,6.791045e+00,59000000000,16761840,16761840,0,3.240158e+03
421592552,4.215925520000e+08,4.215944999989e+08,1.947998850703e+03,64621,64620,64620,1,1,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,7.818182e+00,59000000000,16761840,16761840,0,3.240158e+03
421594502,4.215945020000e+08,4.215964430017e+08,1.941001736939e+03,63768,63766,63766,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.440000e+01,8.924240e+00,59000000000,16761840,16761840,1,3.240158e+03
421596445,4.215964450000e+08,4.215983937181e+08,1.948718091011e+03,63675,63675,63675,0,0,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.340000e+01,8.469700e+00,59000000000,16761840,16761840,0,3.240158e+03
421598395,4.215983950000e+08,4.216003456344e+08,1.950634358048e+03,64436,64433,64433,3,3,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.740000e+01,8.439398e+00,59000000000,16761840,16761840,0,3.240158e+03
421600347,4.216003470000e+08,4.216022864187e+08,1.939418713450e+03,64097,64096,64096,1,1,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.230000e+01,8.393938e+00,59000000000,16761840,16761840,0,3.240158e+03
421602288,4.216022880000e+08,4.216042273126e+08,1.939312601447e+03,64390,64388,64388,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.240000e+01,9.136362e+00,59000000000,16761840,16761840,0,3.240158e+03
421604229,4.216042290000e+08,4.216061688144e+08,1.939814376116e+03,64306,64304,64304,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.140000e+01,8.893939e+00,59000000000,16761840,16761840,0,3.240158e+03
421606170,4.216061700000e+08,4.216081096335e+08,1.939633497715e+03,64306,64304,64304,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.640000e+01,7.621212e+00,59000000000,16761840,16761840,3,3.240158e+03
421608111,4.216081110000e+08,4.216100442821e+08,1.933282065928e+03,64251,64248,64248,3,3,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.100000e+01,8.227273e+00,59000000000,16761840,16761840,0,3.240158e+03
421610046,4.216100460000e+08,4.216119830795e+08,1.937079471290e+03,64260,64258,64258,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.500000e+01,7.651516e+00,59000000000,16761840,16761840,0,3.240158e+03
421611985,4.216119850000e+08,4.216139157202e+08,1.930720212698e+03,64177,64175,64175,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189438e+01,0.000000e+00,6.954545e+00,59000000000,16761840,16761840,0,3.240158e+03
421613917,4.216139170000e+08,4.216158557148e+08,1.938714796722e+03,64411,64409,64409,2,2,0,3,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.680000e+01,8.303031e+00,59000000000,16761840,16761840,0,3.240158e+03
421615857,4.216158570000e+08,4.216177876093e+08,1.930609340668e+03,64330,64328,64328,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,3.300000e+01,7.939394e+00,59000000000,16761840,16761840,0,3.240158e+03
421617789,4.216177890000e+08,4.216197380774e+08,1.949077415705e+03,64153,64151,64151,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,3.790000e+01,7.121212e+00,59000000000,16761840,16761840,1,3.240158e+03
421619740,4.216197400000e+08,4.216217408437e+08,2.000843726575e+03,63063,63060,63060,3,3,0,1,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.000000e+01,7.661765e+00,59000000000,16761840,16761840,1,3.240158e+03
421621743,4.216217430000e+08,4.216236692177e+08,1.926217712283e+03,64388,64386,64386,2,2,0,1,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.940000e+01,8.030304e+00,59000000000,16761840,16761840,0,3.240158e+03
421623671,4.216236710000e+08,4.216255961533e+08,1.925153280735e+03,64399,64399,64399,0,0,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189446e+01,5.030000e+01,8.530303e+00,59000000000,16761840,16761840,1,3.240158e+03
421625598,4.216255980000e+08,4.216275265998e+08,1.928599758863e+03,64449,64447,64447,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.420000e+01,8.121208e+00,59000000000,16761840,16761840,2,3.240158e+03
421627528,4.216275280000e+08,4.216294612519e+08,1.933251946211e+03,64534,64532,64532,2,2,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.930000e+01,7.924242e+00,59000000000,16761840,16761840,0,3.240158e+03
421629463,4.216294630000e+08,4.216313635885e+08,1.900588495553e+03,63609,63608,63608,1,1,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.090000e+01,7.212121e+00,59000000000,16761840,16761840,0,3.240158e+03
421631387,4.216313870000e+08,4.216333052548e+08,1.918254766881e+03,64618,64618,64618,0,0,0,0,e,P,2020,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.360000e+01,8.353847e+00,59000000000,16761840,16761840,0,3.240158e+03
421633307,4.216333070000e+08,4.216352147872e+08,1.907787212491e+03,64401,64400,64400,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.660000e+01,8.169231e+00,59000000000,16761840,16761840,0,3.240158e+03
421635216,4.216352160000e+08,4.216371399546e+08,1.923954564691e+03,64537,64537,64537,0,0,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.170000e+01,7.106061e+00,59000000000,16761840,16761840,1,3.240158e+03
421637142,4.216371420000e+08,4.216390659519e+08,1.923951903880e+03,64178,64177,64177,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.840000e+01,7.651515e+00,59000000000,16761840,16761840,0,3.240158e+03
421639068,4.216390680000e+08,4.216409756513e+08,1.907651265264e+03,64266,64261,64261,5,5,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.170000e+01,7.369230e+00,59000000000,16761840,16761840,0,3.240158e+03
421642801,4.216428010000e+08,4.216447246495e+08,1.923649465382e+03,64361,64345,64345,16,16,0,1,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,7.212121e+00,59000000000,16761840,16761840,6,3.240158e+03
421644726,4.216447260000e+08,4.216466587156e+08,1.932715552628e+03,63809,63809,63809,0,0,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.520000e+01,7.848485e+00,59000000000,16761840,16761840,0,3.240158e+03
421646660,4.216466600000e+08,4.216485728623e+08,1.912862313747e+03,64561,64558,64558,3,3,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.460000e+01,7.892308e+00,59000000000,16761840,16761840,1,3.240158e+03
421648574,4.216485740000e+08,4.216504956641e+08,1.921664143026e+03,64446,64446,64446,0,0,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.020000e+01,8.090909e+00,59000000000,16761840,16761840,0,3.240158e+03
421650497,4.216504970000e+08,4.216524168395e+08,1.919839545727e+03,64639,64637,64637,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.850000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
421652419,4.216524190000e+08,4.216543363863e+08,1.917386293769e+03,64564,64562,64562,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,5.020000e+01,7.815384e+00,59000000000,16761840,16761840,0,3.240158e+03
421654338,4.216543380000e+08,4.216562488444e+08,1.910844409168e+03,64376,64374,64374,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,3.650000e+01,8.476920e+00,59000000000,16761840,16761840,0,3.240158e+03
421656250,4.216562500000e+08,4.216581776067e+08,1.927606745541e+03,63643,63642,63642,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.090000e+01,8.333335e+00,59000000000,16761840,16761840,0,3.240158e+03
421658179,4.216581790000e+08,4.216601010246e+08,1.922024599850e+03,64408,64407,64407,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,3.470000e+01,8.090911e+00,59000000000,16761840,16761840,0,3.240158e+03
421660103,4.216601030000e+08,4.216620299807e+08,1.926980737567e+03,64380,64378,64378,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.970000e+01,8.136364e+00,59000000000,16761840,16761840,2,3.240158e+03
421662032,4.216620320000e+08,4.216639413727e+08,1.909372661650e+03,64226,64224,64224,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,0.000000e+00,7.630769e+00,59000000000,16761840,16761840,0,3.240158e+03
421663943,4.216639430000e+08,4.216658614650e+08,1.918465007365e+03,64826,64824,64824,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,4.200000e+01,6.784616e+00,59000000000,16761840,16761840,0,3.240158e+03
421665863,4.216658630000e+08,4.216677818378e+08,1.918837762654e+03,64338,64336,64336,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.480000e+01,8.061539e+00,59000000000,16761840,16761840,0,3.240158e+03
421667783,4.216677830000e+08,4.216697014921e+08,1.918492065668e+03,64704,64703,64703,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.410000e+01,6.415385e+00,59000000000,16761840,16761840,0,3.240158e+03
421669703,4.216697030000e+08,4.216716177583e+08,1.914758336484e+03,64424,64422,64422,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189414e+01,5.890000e+01,6.015385e+00,59000000000,16761840,16761840,0,3.240158e+03
421671619,4.216716190000e+08,4.216735443388e+08,1.925338839173e+03,64354,64352,64352,2,2,0,1,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189413e+01,4.940000e+01,7.106061e+00,59000000000,16761840,16761840,0,3.240158e+03
421673546,4.216735460000e+08,4.216754599095e+08,1.913909515440e+03,64650,64648,64648,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.060000e+01,8.230769e+00,59000000000,16761840,16761840,0,3.240158e+03
421675462,4.216754620000e+08,4.216773748510e+08,1.912850962996e+03,64592,64590,64590,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,0.000000e+00,8.030773e+00,59000000000,16761840,16761840,0,3.240158e+03
421677377,4.216773770000e+08,4.216792946762e+08,1.917676202714e+03,63685,63682,63682,3,3,0,3,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,0.000000e+00,8.092308e+00,59000000000,16761840,16761840,2,3.240158e+03
421679296,4.216792960000e+08,4.216812233555e+08,1.927355518222e+03,64721,64718,64718,3,3,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.400000e+01,8.212121e+00,59000000000,16761840,16761840,0,3.240158e+03
421681225,4.216812250000e+08,4.216831447989e+08,1.919798879027e+03,64185,64183,64183,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189409e+01,6.140000e+01,8.399998e+00,59000000000,16761840,16761840,0,3.240158e+03
421683146,4.216831460000e+08,4.216850494877e+08,1.903487714708e+03,65028,65026,65026,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.850000e+01,8.676923e+00,59000000000,16761840,16761840,0,3.240158e+03
421685051,4.216850510000e+08,4.216869647337e+08,1.913733728647e+03,64482,64481,64481,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.370000e+01,8.307694e+00,59000000000,16761840,16761840,1,3.240158e+03
421686966,4.216869660000e+08,4.216888722938e+08,1.906293754637e+03,64467,64465,64465,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.240000e+01,7.400000e+00,59000000000,16761840,16761840,1,3.240158e+03
421688874,4.216888740000e+08,4.216907728076e+08,1.898807585478e+03,64281,64277,64277,4,4,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.360000e+01,8.907692e+00,59000000000,16761840,16761840,0,3.240158e+03
421690774,4.216907740000e+08,4.216926795556e+08,1.905555620968e+03,65038,65035,65035,3,3,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.510000e+01,8.830770e+00,59000000000,16761840,16761840,0,3.240158e+03
421692681,4.216926810000e+08,4.216945772291e+08,1.896229144514e+03,65109,65108,65108,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.450000e+01,7.076923e+00,59000000000,16761840,16761840,0,3.240158e+03
421694579,4.216945790000e+08,4.216965790804e+08,2.000080445826e+03,64752,64749,64749,3,3,0,2,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,3.870000e+01,8.441176e+00,59000000000,16761840,16761840,3,3.240158e+03
421696581,4.216965810000e+08,4.216984732607e+08,1.892260717213e+03,64861,64861,64861,0,0,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,0.000000e+00,8.538464e+00,59000000000,16761840,16761840,0,3.240158e+03
421698475,4.216984750000e+08,4.217003684925e+08,1.893492537200e+03,64130,64130,64130,0,0,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.440000e+01,8.030769e+00,59000000000,16761840,16761840,0,3.240158e+03
421700370,4.217003700000e+08,4.217022650823e+08,1.895082267165e+03,64616,64612,64612,4,4,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,3.650000e+01,8.323081e+00,59000000000,16761840,16761840,0,3.240158e+03
421702267,4.217022670000e+08,4.217041590381e+08,1.892038050413e+03,64653,64652,64652,1,1,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.830000e+01,7.107692e+00,59000000000,16761840,16761840,0,3.240158e+03
421704161,4.217041610000e+08,4.217060454880e+08,1.884488032877e+03,64860,64858,64858,2,2,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.100000e+01,6.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
421706047,4.217060470000e+08,4.217079276541e+08,1.880654091716e+03,64938,64934,64934,4,4,0,0,e,P,2020,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.170000e+01,8.046877e+00,59000000000,16761840,16761840,0,3.240158e+03
