#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.699960000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30428200001
3.699972000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,30428200002
3.699996000000e+08,2.400000e+01,2.600000e+01,9.870000e+02,30428200003
3.700008000000e+08,2.400000e+01,2.800000e+01,9.870000e+02,30428200004
3.700032000000e+08,2.400000e+01,2.900000e+01,9.870000e+02,30428200005
3.700044000000e+08,2.400000e+01,2.900000e+01,9.870000e+02,30428200006
3.700068000000e+08,2.400000e+01,2.900000e+01,9.870000e+02,30428200007
3.700080000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,30428200008
3.700104000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,30428200009
3.700116000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,30428200010
3.700128000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,30428200011
3.700152000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,30428200012
3.700164000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,30428200013
3.700188000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,30428200014
3.700200000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,30428200015
3.700224000000e+08,2.300000e+01,3.100000e+01,9.850000e+02,30428200016
3.700236000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,30428200017
3.700260000000e+08,2.300000e+01,2.800000e+01,9.860000e+02,30428200018
3.700272000000e+08,2.300000e+01,2.800000e+01,9.860000e+02,30428200019
3.700284000000e+08,2.300000e+01,2.800000e+01,9.860000e+02,30428200020
3.700308000000e+08,2.300000e+01,2.700000e+01,9.860000e+02,30428200021
3.700320000000e+08,2.300000e+01,2.600000e+01,9.870000e+02,30428200022
3.700344000000e+08,2.300000e+01,2.600000e+01,9.870000e+02,30428200023
3.700356000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,30428200024
3.700368000000e+08,2.300000e+01,2.500000e+01,9.880000e+02,30428200025
3.700392000000e+08,2.300000e+01,2.500000e+01,9.880000e+02,30428200026
3.700404000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,30428200027
3.700428000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,30428200028
3.700440000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,30428200029
3.700452000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30428200030
3.700476000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30428200001
3.700488000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30428200002
3.700500000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30428200003
3.700512000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30428200004
3.700536000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30428200005
3.700548000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30428300006
3.700560000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30428300007
3.700584000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30428300008
3.700596000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30428300009
3.700608000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30428300010
3.700632000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30428300011
3.700644000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30428300012
3.700656000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30428300013
3.700680000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30428300014
3.700692000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30428300015
3.700704000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30428300016
3.700728000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30428300017
3.700740000000e+08,2.300000e+01,2.000000e+01,9.880000e+02,30428300018
3.700752000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30428300019
3.700764000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30428300020
3.700788000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,30428300021
3.700800000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,30428300022
3.700812000000e+08,2.300000e+01,2.500000e+01,9.890000e+02,30428300023
3.700836000000e+08,2.300000e+01,2.600000e+01,9.900000e+02,30428300024
3.700848000000e+08,2.400000e+01,2.700000e+01,9.900000e+02,30428300025
3.700860000000e+08,2.400000e+01,2.800000e+01,9.900000e+02,30428300026
3.700884000000e+08,2.400000e+01,3.000000e+01,9.900000e+02,30428300027
3.700896000000e+08,2.400000e+01,3.100000e+01,9.900000e+02,30428300028
3.700908000000e+08,2.400000e+01,3.100000e+01,9.900000e+02,30428300029
3.700932000000e+08,2.300000e+01,3.200000e+01,9.900000e+02,30428300030
3.700944000000e+08,2.300000e+01,3.300000e+01,9.900000e+02,30428300031
3.700956000000e+08,2.300000e+01,3.300000e+01,9.890000e+02,30428300032
3.700980000000e+08,2.300000e+01,3.300000e+01,9.890000e+02,30428300033
3.700992000000e+08,2.400000e+01,3.400000e+01,9.890000e+02,30428300034
3.701004000000e+08,2.400000e+01,3.400000e+01,9.890000e+02,30428300035
3.701028000000e+08,2.400000e+01,3.300000e+01,9.880000e+02,30428300036
3.701040000000e+08,2.300000e+01,3.400000e+01,9.880000e+02,30428300037
3.701052000000e+08,2.300000e+01,3.400000e+01,9.880000e+02,30428300038
3.701064000000e+08,2.300000e+01,3.300000e+01,9.880000e+02,30428300039
3.701088000000e+08,2.300000e+01,3.000000e+01,9.880000e+02,30428300040
3.701100000000e+08,2.300000e+01,3.000000e+01,9.880000e+02,30428300041
3.701124000000e+08,2.300000e+01,2.900000e+01,9.880000e+02,30428300042
3.701136000000e+08,2.400000e+01,2.800000e+01,9.880000e+02,30428300043
3.701148000000e+08,2.400000e+01,2.700000e+01,9.880000e+02,30428300044
3.701172000000e+08,2.400000e+01,2.700000e+01,9.880000e+02,30428300045
3.701184000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,30428300046
3.701196000000e+08,2.400000e+01,2.600000e+01,9.890000e+02,30428300047
3.701208000000e+08,2.400000e+01,2.600000e+01,9.890000e+02,30428300048
3.701232000000e+08,2.300000e+01,2.600000e+01,9.890000e+02,30428300049
3.701244000000e+08,2.300000e+01,2.600000e+01,9.890000e+02,30428300050
3.701256000000e+08,2.300000e+01,2.600000e+01,9.890000e+02,30428300051
3.701280000000e+08,2.300000e+01,2.500000e+01,9.890000e+02,30428300052
3.701292000000e+08,2.300000e+01,2.500000e+01,9.890000e+02,30428300053
