#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.699928130000e+08,3.699928740000e+08,2.367213e+01,6.229508e-01,1.878688e+01,5.549610e-01,4.229508e+00,7.819672e+00,5.262295e+00,1.360656e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.936288e-01,1.065000e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.494824e+01,1.583797e+01,1.546806e+01,30428200001
3.699928740000e+08,3.699929350000e+08,2.408197e+01,6.283203e-01,1.957377e+01,5.664640e-01,4.229508e+00,7.885246e+00,5.639344e+00,1.622951e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.127978e-01,1.017738e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.506551e+01,1.595059e+01,1.552328e+01,30428200001
3.699929350000e+08,3.699929960000e+08,2.470492e+01,6.363950e-01,1.988525e+01,5.709532e-01,4.524590e+00,8.196721e+00,5.590164e+00,1.409836e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.049104e-01,1.020785e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.491830e+01,1.588558e+01,1.557742e+01,30428200001
3.699929960000e+08,3.699930570000e+08,2.454098e+01,6.342801e-01,1.963935e+01,5.674121e-01,4.327869e+00,7.852459e+00,5.688525e+00,1.622951e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.002672e-01,1.033312e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.492086e+01,1.586669e+01,1.548739e+01,30428200001
3.699930570000e+08,3.699931180000e+08,2.490164e+01,6.389238e-01,2.008197e+01,5.737705e-01,4.754098e+00,8.295082e+00,5.180328e+00,1.590164e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.064516e-01,1.013690e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.509331e+01,1.597403e+01,1.553985e+01,30428200001
3.699931180000e+08,3.699931790000e+08,2.534426e+01,6.445771e-01,2.036065e+01,5.777380e-01,4.491803e+00,8.655738e+00,5.377049e+00,1.524590e+00,2.950820e-01,0.000000e+00,1.639344e-02,8.033635e-01,1.010842e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.500966e+01,1.598889e+01,1.564919e+01,30428200001
3.699931790000e+08,3.699932400000e+08,2.485246e+01,6.382926e-01,1.991803e+01,5.714238e-01,4.622951e+00,8.000000e+00,5.475410e+00,1.737705e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.014512e-01,1.024525e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.501144e+01,1.592411e+01,1.559768e+01,30428200001
3.699932400000e+08,3.699933010000e+08,2.526229e+01,6.435340e-01,1.983607e+01,5.702468e-01,4.885246e+00,8.000000e+00,5.245902e+00,1.524590e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.852044e-01,1.046171e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.494925e+01,1.587529e+01,1.562918e+01,30428200001
3.699933010000e+08,3.699933620000e+08,2.501639e+01,6.403943e-01,2.022951e+01,5.758744e-01,4.590164e+00,8.081967e+00,5.721312e+00,1.590164e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.086501e-01,1.006972e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.504060e+01,1.592188e+01,1.554652e+01,30428200001
3.699933620000e+08,3.699934230000e+08,2.644262e+01,6.583962e-01,2.119672e+01,5.894805e-01,4.852459e+00,8.180327e+00,6.344262e+00,1.622951e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.016119e-01,9.929393e-03,2.400000e+01,2.400000e+01,9.870000e+02,1.507200e+01,1.583736e+01,1.540927e+01,30428200001
3.699934230000e+08,3.699934840000e+08,2.493443e+01,6.393443e-01,2.009836e+01,5.740047e-01,4.344262e+00,8.344262e+00,5.852459e+00,1.409836e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.060486e-01,1.013824e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.499877e+01,1.602365e+01,1.568499e+01,30428200001
3.699934840000e+08,3.699935450000e+08,2.393443e+01,6.263925e-01,1.913115e+01,5.600227e-01,4.770492e+00,7.672131e+00,5.147541e+00,1.327869e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.993151e-01,1.048190e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.510156e+01,1.606907e+01,1.563240e+01,30428200001
3.699935450000e+08,3.699936060000e+08,2.521312e+01,6.429073e-01,2.034426e+01,5.775054e-01,4.393443e+00,8.524590e+00,5.852459e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.068921e-01,1.006537e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.506327e+01,1.590660e+01,1.561668e+01,30428200001
3.699936060000e+08,3.699936670000e+08,2.439344e+01,6.323705e-01,1.954098e+01,5.659894e-01,4.770492e+00,8.229508e+00,4.803279e+00,1.557377e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.010753e-01,1.034855e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.493858e+01,1.581125e+01,1.568472e+01,30428200001
3.699936670000e+08,3.699937280000e+08,2.401639e+01,6.274642e-01,1.901639e+01,5.583405e-01,4.000000e+00,7.655738e+00,5.704918e+00,1.475410e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.918089e-01,1.060773e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.509905e+01,1.581077e+01,1.568578e+01,30428200001
3.699937280000e+08,3.699937890000e+08,2.295082e+01,6.133865e-01,1.831148e+01,5.478943e-01,4.049181e+00,7.311475e+00,5.327869e+00,1.442623e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.978572e-01,1.073316e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.510152e+01,1.599050e+01,1.544629e+01,30428200001
3.699937890000e+08,3.699938500000e+08,2.486885e+01,6.385030e-01,1.972131e+01,5.685949e-01,4.360656e+00,8.508197e+00,5.114754e+00,1.639344e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.930125e-01,1.040206e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.504239e+01,1.597098e+01,1.566384e+01,30428200001
3.699938500000e+08,3.699939110000e+08,2.459016e+01,6.349153e-01,1.986885e+01,5.707179e-01,4.278688e+00,7.557377e+00,6.000000e+00,1.803279e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.080000e-01,1.016976e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.501005e+01,1.581559e+01,1.567268e+01,30428200001
3.699939110000e+08,3.699939720000e+08,2.395082e+01,6.266071e-01,1.929508e+01,5.624170e-01,4.901639e+00,7.606557e+00,5.016394e+00,1.655738e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.056126e-01,1.035314e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.493329e+01,1.567782e+01,1.542167e+01,30428200001
3.699939720000e+08,3.699940330000e+08,2.436065e+01,6.319454e-01,1.922951e+01,5.614604e-01,4.114754e+00,8.655738e+00,5.229508e+00,1.114754e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.893674e-01,1.057774e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.485481e+01,1.590026e+01,1.570076e+01,30428200001
3.699940330000e+08,3.699940940000e+08,2.483607e+01,6.380820e-01,2.024590e+01,5.761076e-01,5.196721e+00,8.098361e+00,5.163934e+00,1.573771e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.151815e-01,9.972259e-03,2.400000e+01,2.400000e+01,9.870000e+02,1.490072e+01,1.586316e+01,1.547215e+01,30428200001
3.699940940000e+08,3.699941550000e+08,2.455738e+01,6.344919e-01,1.960656e+01,5.669382e-01,4.803279e+00,7.819672e+00,5.409836e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.983978e-01,1.036577e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.502166e+01,1.582115e+01,1.563336e+01,30428200001
3.699941550000e+08,3.699942160000e+08,2.414754e+01,6.291751e-01,1.926229e+01,5.619389e-01,4.065574e+00,7.901639e+00,5.377049e+00,1.754098e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.976918e-01,1.046702e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.501933e+01,1.605173e+01,1.548604e+01,30428200001
3.699942160000e+08,3.699942770000e+08,2.468852e+01,6.361839e-01,1.975410e+01,5.690674e-01,4.295082e+00,8.295082e+00,5.393443e+00,1.491803e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.001328e-01,1.030479e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.500946e+01,1.603943e+01,1.557909e+01,30428200001
3.699942770000e+08,3.699943380000e+08,2.480328e+01,6.376607e-01,1.949180e+01,5.652767e-01,4.672131e+00,7.540984e+00,5.622951e+00,1.557377e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.858559e-01,1.054642e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.505921e+01,1.587234e+01,1.561339e+01,30428200001
3.699943380000e+08,3.699943990000e+08,2.431148e+01,6.313072e-01,1.919672e+01,5.609816e-01,4.918033e+00,7.360656e+00,5.426229e+00,1.409836e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.896156e-01,1.058386e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.512041e+01,1.601734e+01,1.544969e+01,30428200001
3.699943990000e+08,3.699944600000e+08,2.403279e+01,6.276783e-01,1.924590e+01,5.616997e-01,4.229508e+00,7.852459e+00,5.606557e+00,1.491803e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.008186e-01,1.043097e-02,2.400000e+01,2.400000e+01,9.870000e+02,1.500962e+01,1.611653e+01,1.554140e+01,30428200001
3.699945890000e+08,3.699946500000e+08,2.477049e+01,6.372390e-01,2.049180e+01,5.795957e-01,4.508197e+00,8.540983e+00,5.442623e+00,1.770492e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.272667e-01,9.724753e-03,2.400000e+01,2.500000e+01,9.870000e+02,1.488920e+01,1.594225e+01,1.550231e+01,30428200002
3.699946500000e+08,3.699947110000e+08,2.406557e+01,6.281064e-01,1.919672e+01,5.609816e-01,4.278688e+00,7.983606e+00,5.147541e+00,1.573771e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.976839e-01,1.048498e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.509607e+01,1.600403e+01,1.552135e+01,30428200002
3.699947110000e+08,3.699947720000e+08,2.480328e+01,6.376607e-01,2.016393e+01,5.749403e-01,4.426229e+00,8.688524e+00,5.180328e+00,1.688525e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.129544e-01,1.002507e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.506536e+01,1.592959e+01,1.558578e+01,30428200002
3.699947720000e+08,3.699948330000e+08,2.440984e+01,6.325830e-01,1.959016e+01,5.667012e-01,4.409836e+00,7.901639e+00,5.590164e+00,1.622951e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.025520e-01,1.031610e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.511975e+01,1.593891e+01,1.554158e+01,30428200002
3.699948330000e+08,3.699948940000e+08,2.477049e+01,6.372390e-01,2.011475e+01,5.742387e-01,4.721312e+00,8.819673e+00,4.918033e+00,1.475410e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.120450e-01,1.005043e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.474581e+01,1.567857e+01,1.550888e+01,30428200002
3.699948940000e+08,3.699949550000e+08,2.422951e+01,6.302421e-01,1.940984e+01,5.640869e-01,4.540984e+00,8.032787e+00,5.065574e+00,1.672131e+00,8.196721e-02,0.000000e+00,1.639344e-02,8.010826e-01,1.038336e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.503082e+01,1.605252e+01,1.544721e+01,30428200002
3.699949550000e+08,3.699950160000e+08,2.537705e+01,6.449940e-01,2.062295e+01,5.814475e-01,4.950819e+00,8.491803e+00,5.245902e+00,1.754098e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.126615e-01,9.917060e-03,2.400000e+01,2.500000e+01,9.870000e+02,1.498052e+01,1.602211e+01,1.546583e+01,30428200002
3.699950160000e+08,3.699950770000e+08,2.503279e+01,6.406041e-01,1.991803e+01,5.714238e-01,4.786885e+00,8.229508e+00,5.311475e+00,1.557377e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.956778e-01,1.031827e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.497178e+01,1.575465e+01,1.561324e+01,30428200002
3.699950770000e+08,3.699951380000e+08,2.401639e+01,6.274642e-01,1.932787e+01,5.628946e-01,4.163934e+00,8.524590e+00,5.131147e+00,1.377049e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.047782e-01,1.035580e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.489152e+01,1.572535e+01,1.579670e+01,30428200002
3.699951380000e+08,3.699951990000e+08,2.445902e+01,6.332199e-01,1.945902e+01,5.648011e-01,4.491803e+00,7.983606e+00,5.147541e+00,1.704918e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.955764e-01,1.044052e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.505131e+01,1.604583e+01,1.549906e+01,30428200002
3.699951990000e+08,3.699952600000e+08,2.445902e+01,6.332199e-01,1.980328e+01,5.697753e-01,4.508197e+00,8.180327e+00,5.114754e+00,1.786885e+00,1.967213e-01,1.639344e-02,0.000000e+00,8.096515e-01,1.016341e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.500017e+01,1.599850e+01,1.556002e+01,30428200002
3.699952600000e+08,3.699953210000e+08,2.386885e+01,6.255339e-01,1.901639e+01,5.583405e-01,4.032787e+00,8.032787e+00,5.213115e+00,1.557377e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.967033e-01,1.054709e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.514111e+01,1.595328e+01,1.575492e+01,30428200002
3.699953210000e+08,3.699953820000e+08,2.372131e+01,6.235976e-01,1.888525e+01,5.564119e-01,4.311475e+00,8.032787e+00,5.065574e+00,1.344262e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.961299e-01,1.059094e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.509600e+01,1.607942e+01,1.560730e+01,30428200002
3.699953820000e+08,3.699954430000e+08,2.381967e+01,6.248891e-01,1.934426e+01,5.631332e-01,4.590164e+00,7.754098e+00,5.475410e+00,1.377049e+00,1.311475e-01,0.000000e+00,1.639344e-02,8.121129e-01,1.024764e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.503737e+01,1.583332e+01,1.550636e+01,30428200002
3.699954430000e+08,3.699955040000e+08,2.437705e+01,6.321580e-01,1.973771e+01,5.688312e-01,4.213115e+00,8.032787e+00,5.573771e+00,1.770492e+00,1.311475e-01,1.639344e-02,0.000000e+00,8.096839e-01,1.017982e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.507708e+01,1.596860e+01,1.538580e+01,30428200002
3.699955040000e+08,3.699955650000e+08,2.426229e+01,6.306683e-01,1.922951e+01,5.614604e-01,4.016394e+00,7.983606e+00,5.377049e+00,1.737705e+00,9.836066e-02,0.000000e+00,1.639344e-02,7.925676e-01,1.053964e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.480656e+01,1.600647e+01,1.550112e+01,30428200002
3.699955650000e+08,3.699956260000e+08,2.447541e+01,6.334321e-01,1.926229e+01,5.619389e-01,4.426229e+00,7.934426e+00,5.524590e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.870060e-01,1.059602e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.492044e+01,1.607175e+01,1.553081e+01,30428200002
3.699956260000e+08,3.699956870000e+08,2.408197e+01,6.283203e-01,1.932787e+01,5.628946e-01,4.786885e+00,7.770492e+00,5.131147e+00,1.426229e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.025868e-01,1.038540e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.498414e+01,1.591831e+01,1.574224e+01,30428200002
3.699956870000e+08,3.699957480000e+08,2.455738e+01,6.344919e-01,1.990164e+01,5.711886e-01,4.819672e+00,8.180327e+00,5.000000e+00,1.721311e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.104139e-01,1.012747e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.489802e+01,1.592011e+01,1.565634e+01,30428200002
3.699957480000e+08,3.699958090000e+08,2.442623e+01,6.327954e-01,1.960656e+01,5.669382e-01,4.540984e+00,8.213115e+00,5.262295e+00,1.475410e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.026845e-01,1.031003e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.491713e+01,1.575627e+01,1.548888e+01,30428200002
3.699958090000e+08,3.699958700000e+08,2.504918e+01,6.408138e-01,1.996721e+01,5.721288e-01,4.672131e+00,8.000000e+00,5.540984e+00,1.557377e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.971204e-01,1.028773e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.476683e+01,1.618424e+01,1.569623e+01,30428200002
3.699958700000e+08,3.699959310000e+08,2.375410e+01,6.240284e-01,1.860656e+01,5.522912e-01,4.049181e+00,8.180327e+00,4.950819e+00,1.278689e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.832989e-01,1.082331e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.493771e+01,1.578167e+01,1.537453e+01,30428200002
3.699959310000e+08,3.699959920000e+08,2.511475e+01,6.416520e-01,2.021312e+01,5.756410e-01,4.655738e+00,8.131147e+00,5.606557e+00,1.622951e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.048303e-01,1.012579e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.517153e+01,1.597558e+01,1.562067e+01,30428200002
3.699959920000e+08,3.699960530000e+08,2.498361e+01,6.399744e-01,2.011475e+01,5.742387e-01,4.836066e+00,8.377049e+00,5.065574e+00,1.672131e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.051181e-01,1.014666e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.490572e+01,1.587555e+01,1.576398e+01,30428200002
3.699960530000e+08,3.699961140000e+08,2.481967e+01,6.378713e-01,1.977049e+01,5.693035e-01,4.573771e+00,8.278688e+00,5.295082e+00,1.459016e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.965654e-01,1.034571e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.478035e+01,1.591650e+01,1.569395e+01,30428200002
3.699961140000e+08,3.699961750000e+08,2.442623e+01,6.327954e-01,1.942623e+01,5.643250e-01,4.442623e+00,8.327868e+00,5.147541e+00,1.377049e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.953020e-01,1.045273e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.508869e+01,1.589031e+01,1.564378e+01,30428200002
3.699961750000e+08,3.699962360000e+08,2.332787e+01,6.184044e-01,1.847541e+01,5.503413e-01,4.000000e+00,7.590164e+00,5.180328e+00,1.557377e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.919887e-01,1.075971e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.490569e+01,1.599733e+01,1.541278e+01,30428200002
3.699962360000e+08,3.699962970000e+08,2.521312e+01,6.429073e-01,2.098361e+01,5.865096e-01,5.081967e+00,8.360656e+00,5.655738e+00,1.672131e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.322497e-01,9.527530e-03,2.400000e+01,2.500000e+01,9.870000e+02,1.500547e+01,1.605367e+01,1.571609e+01,30428200002
3.699962970000e+08,3.699963580000e+08,2.424590e+01,6.304552e-01,1.911475e+01,5.597827e-01,4.098361e+00,8.147541e+00,5.213115e+00,1.508197e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.883705e-01,1.062109e-02,2.400000e+01,2.500000e+01,9.870000e+02,1.503164e+01,1.583105e+01,1.574459e+01,30428200002
3.699963760000e+08,3.699964370000e+08,2.552459e+01,6.468662e-01,2.077049e+01,5.835237e-01,4.606557e+00,8.442623e+00,5.819672e+00,1.721311e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.137444e-01,9.866302e-03,2.400000e+01,2.600000e+01,9.870000e+02,1.505770e+01,1.594309e+01,1.567727e+01,30428200003
3.699964370000e+08,3.699964980000e+08,2.450820e+01,6.338562e-01,1.968852e+01,5.681220e-01,4.393443e+00,8.573771e+00,5.180328e+00,1.442623e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.033445e-01,1.027977e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.511848e+01,1.577909e+01,1.556419e+01,30428200003
3.699964980000e+08,3.699965590000e+08,2.345902e+01,6.201403e-01,1.924590e+01,5.616997e-01,4.065574e+00,8.163935e+00,5.213115e+00,1.475410e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.204053e-01,1.014708e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.503459e+01,1.586115e+01,1.576696e+01,30428200003
3.699965590000e+08,3.699966200000e+08,2.444262e+01,6.330076e-01,1.952459e+01,5.657519e-01,4.573771e+00,8.098361e+00,5.295082e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.987928e-01,1.038245e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.489311e+01,1.584710e+01,1.561931e+01,30428200003
3.699966200000e+08,3.699966810000e+08,2.449180e+01,6.336442e-01,1.963935e+01,5.674121e-01,4.475410e+00,8.278688e+00,5.508197e+00,1.213115e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.018742e-01,1.031213e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.507278e+01,1.581551e+01,1.571444e+01,30428200003
3.699966810000e+08,3.699967420000e+08,2.509836e+01,6.414425e-01,2.006557e+01,5.735362e-01,4.475410e+00,8.721312e+00,5.131147e+00,1.573771e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.994775e-01,1.023286e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.503145e+01,1.571970e+01,1.551747e+01,30428200003
3.699967420000e+08,3.699968030000e+08,2.460656e+01,6.351269e-01,1.975410e+01,5.690674e-01,4.213115e+00,8.459017e+00,5.508197e+00,1.377049e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.027982e-01,1.026995e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.497818e+01,1.576605e+01,1.562182e+01,30428200003
3.699968030000e+08,3.699968640000e+08,2.483607e+01,6.380820e-01,1.983607e+01,5.702468e-01,4.524590e+00,8.163935e+00,5.524590e+00,1.491803e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.986799e-01,1.030205e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.507868e+01,1.595167e+01,1.562447e+01,30428200003
3.699968640000e+08,3.699969250000e+08,2.532787e+01,6.443686e-01,2.045902e+01,5.791318e-01,4.967213e+00,7.868853e+00,6.000000e+00,1.491803e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.077670e-01,1.002519e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.494047e+01,1.599897e+01,1.575777e+01,30428200003
3.699969250000e+08,3.699969860000e+08,2.496721e+01,6.397644e-01,2.026229e+01,5.763409e-01,4.721312e+00,8.327868e+00,5.475410e+00,1.540984e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.115562e-01,1.002075e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.513397e+01,1.603513e+01,1.561845e+01,30428200003
3.699969860000e+08,3.699970470000e+08,2.518033e+01,6.424891e-01,2.054098e+01,5.802908e-01,5.065574e+00,8.278688e+00,5.442623e+00,1.606557e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.157552e-01,9.891951e-03,2.400000e+01,2.600000e+01,9.870000e+02,1.498587e+01,1.579520e+01,1.543678e+01,30428200003
3.699970470000e+08,3.699971080000e+08,2.442623e+01,6.327954e-01,1.972131e+01,5.685949e-01,4.885246e+00,7.803279e+00,5.475410e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.073825e-01,1.021632e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.504023e+01,1.604880e+01,1.555827e+01,30428200003
3.699971080000e+08,3.699971690000e+08,2.393443e+01,6.263925e-01,1.926229e+01,5.619389e-01,4.508197e+00,7.901639e+00,5.278688e+00,1.442623e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.047945e-01,1.037318e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.500886e+01,1.593591e+01,1.552835e+01,30428200003
3.699971690000e+08,3.699972300000e+08,2.477049e+01,6.372390e-01,2.036065e+01,5.777380e-01,4.786885e+00,8.737705e+00,5.262295e+00,1.360656e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.219722e-01,9.841023e-03,2.400000e+01,2.600000e+01,9.870000e+02,1.503866e+01,1.597030e+01,1.577769e+01,30428200003
3.699972300000e+08,3.699972910000e+08,2.452459e+01,6.340681e-01,1.960656e+01,5.669382e-01,4.852459e+00,7.754098e+00,5.229508e+00,1.639344e+00,1.147541e-01,0.000000e+00,1.639344e-02,7.994652e-01,1.035211e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.507199e+01,1.575401e+01,1.556799e+01,30428200003
3.699972910000e+08,3.699973520000e+08,2.572131e+01,6.493542e-01,2.116393e+01,5.890244e-01,4.885246e+00,8.508197e+00,5.983606e+00,1.590164e+00,1.803279e-01,0.000000e+00,1.639344e-02,8.228171e-01,9.639424e-03,2.400000e+01,2.600000e+01,9.870000e+02,1.501046e+01,1.585029e+01,1.537024e+01,30428200003
3.699973520000e+08,3.699974130000e+08,2.495082e+01,6.395544e-01,2.009836e+01,5.740047e-01,4.967213e+00,8.262295e+00,5.311475e+00,1.409836e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.055190e-01,1.014540e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.508402e+01,1.576280e+01,1.551753e+01,30428200003
3.699974130000e+08,3.699974740000e+08,2.449180e+01,6.336442e-01,2.052459e+01,5.800592e-01,4.360656e+00,8.606558e+00,5.836066e+00,1.557377e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.380187e-01,9.531999e-03,2.400000e+01,2.600000e+01,9.870000e+02,1.493291e+01,1.596421e+01,1.583043e+01,30428200003
3.699974740000e+08,3.699975350000e+08,2.501639e+01,6.403943e-01,2.022951e+01,5.758744e-01,4.934426e+00,8.344262e+00,5.508197e+00,1.245902e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.086501e-01,1.006972e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.490339e+01,1.595542e+01,1.542966e+01,30428200003
3.699975350000e+08,3.699975960000e+08,2.418033e+01,6.296021e-01,1.973771e+01,5.688312e-01,4.737705e+00,7.459016e+00,5.688525e+00,1.754098e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.162712e-01,1.008347e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.482159e+01,1.592957e+01,1.556395e+01,30428200003
3.699975960000e+08,3.699976570000e+08,2.444262e+01,6.330076e-01,1.968852e+01,5.681220e-01,4.344262e+00,8.377049e+00,5.213115e+00,1.622951e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.054997e-01,1.025071e-02,2.400000e+01,2.600000e+01,9.870000e+02,1.485412e+01,1.592831e+01,1.550223e+01,30428200003
