#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.699928130864e+08,3.699944798611e+08,1.666774700284e+03,43636,40948,32770,2688,2688,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200001,0,0,0
2,3.699945890733e+08,3.699963719741e+08,1.782900800526e+03,46431,43603,34987,2828,2828,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200002,0,0,0
3,3.699963760194e+08,3.699981399218e+08,1.763902369857e+03,46467,43652,35343,2815,2815,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200003,0,0,0
4,3.699981440730e+08,3.699998979628e+08,1.753889798999e+03,46473,43809,36211,2664,2664,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200004,0,0,0
5,3.699999020974e+08,3.700016469753e+08,1.744877877653e+03,46497,43910,36273,2587,2587,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200005,0,0,0
6,3.700016511311e+08,3.700030699715e+08,1.418840434730e+03,37649,35460,29230,2189,2189,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200006,0,0,0
7,3.700034030214e+08,3.700051369601e+08,1.733938664734e+03,46516,43915,35836,2601,2601,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200007,0,0,0
8,3.700051410573e+08,3.700068789925e+08,1.737935177147e+03,46512,43758,35391,2754,2754,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200008,0,0,0
9,3.700068830170e+08,3.700086248892e+08,1.741872178555e+03,46490,43710,35721,2780,2780,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200009,0,0,0
10,3.700086291107e+08,3.700103699493e+08,1.740838620007e+03,46496,43620,35274,2876,2876,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200010,0,0,0
11,3.700103740795e+08,3.700121169935e+08,1.742914043367e+03,46483,43625,34863,2858,2858,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200011,0,0,0
12,3.700121210244e+08,3.700138779591e+08,1.756934701741e+03,46480,43346,34538,3134,3134,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200012,0,0,0
13,3.700138820226e+08,3.700156469913e+08,1.764968627751e+03,46454,43118,34572,3336,3336,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200013,0,0,0
14,3.700156510905e+08,3.700174098457e+08,1.758755276799e+03,46461,43266,34815,3195,3195,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200014,0,0,0
15,3.700174140176e+08,3.700191729736e+08,1.758955961347e+03,46457,43232,35094,3225,3225,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200015,0,0,0
16,3.700191770425e+08,3.700209479866e+08,1.770944095492e+03,46458,43175,35128,3283,3283,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200016,0,0,0
17,3.700209520533e+08,3.700226289867e+08,1.676933420002e+03,46633,43336,32661,3297,3297,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200017,0,0,0
18,3.700226330127e+08,3.700242719521e+08,1.638939392030e+03,46705,43430,32680,3275,3275,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200018,0,0,0
19,3.700242760351e+08,3.700259279465e+08,1.651911377609e+03,46666,43443,32937,3223,3223,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200019,0,0,0
20,3.700259320323e+08,3.700275809886e+08,1.648956294596e+03,46696,43454,33145,3242,3242,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200020,0,0,0
21,3.700275850624e+08,3.700292449812e+08,1.659918866813e+03,46655,43488,33161,3167,3167,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200021,0,0,0
22,3.700292490229e+08,3.700309149453e+08,1.665922370017e+03,46649,43595,33100,3054,3054,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200022,0,0,0
23,3.700309191430e+08,3.700325779303e+08,1.658787354887e+03,46663,43672,33327,2991,2991,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200023,0,0,0
24,3.700325820148e+08,3.700342399940e+08,1.657979253709e+03,46670,43665,33243,3005,3005,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200024,0,0,0
25,3.700342440526e+08,3.700358979559e+08,1.653903315127e+03,46674,43697,33532,2977,2977,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200025,0,0,0
26,3.700359020559e+08,3.700375469209e+08,1.644864990056e+03,46678,43761,33913,2917,2917,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993925e+00,30428200026,0,0,0
27,3.700375520397e+08,3.700392209872e+08,1.668947561622e+03,46660,43804,33667,2856,2856,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.928745e+00,30428200027,0,0,0
28,3.700392241066e+08,3.700408839026e+08,1.659795981526e+03,46664,43800,33450,2864,2864,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.670077e+00,30428200028,0,0,0
29,3.700408880846e+08,3.700425219333e+08,1.633848689318e+03,46706,44057,33942,2649,2649,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200029,0,0,0
30,3.700425270344e+08,3.700440959731e+08,1.568938748777e+03,46846,44521,34105,2325,2325,0,1,e,P,2018,9,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200030,0,0,0
1,3.700441000395e+08,3.700456579854e+08,1.557945912302e+03,46875,44570,33830,2305,2305,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200001,0,0,0
2,3.700456620139e+08,3.700472219904e+08,1.559976516128e+03,46859,44545,33563,2314,2314,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200002,0,0,0
3,3.700472260721e+08,3.700487849902e+08,1.558918101788e+03,46870,44624,34435,2246,2246,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995513e+00,30428200003,0,0,0
4,3.700487890395e+08,3.700503519745e+08,1.562934930384e+03,46855,44531,34630,2324,2324,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200004,0,0,0
5,3.700503560323e+08,3.700519159876e+08,1.559955244899e+03,46856,44622,33986,2234,2234,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428200005,0,0,0
6,3.700519200417e+08,3.700534809959e+08,1.560954253018e+03,46855,44514,34589,2341,2341,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995519e+00,30428300006,0,0,0
7,3.700534850366e+08,3.700550619792e+08,1.576942575574e+03,46846,44499,33982,2347,2347,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300007,0,0,0
8,3.700550660140e+08,3.700566219712e+08,1.555957198620e+03,46886,44572,34128,2314,2314,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300008,0,0,0
9,3.700566261001e+08,3.700581999765e+08,1.573876335025e+03,46841,44533,34286,2308,2308,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300009,0,0,0
10,3.700582040708e+08,3.700597729670e+08,1.568896208048e+03,46847,44416,33700,2431,2431,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300010,0,0,0
11,3.700597770849e+08,3.700613319992e+08,1.554914217353e+03,46869,44503,34125,2366,2366,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300011,0,0,0
12,3.700613360321e+08,3.700629109797e+08,1.574947549641e+03,46842,44504,34166,2338,2338,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300012,0,0,0
13,3.700629150521e+08,3.700644869635e+08,1.571911383450e+03,46817,44523,33756,2294,2294,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995551e+00,30428300013,0,0,0
14,3.700644910414e+08,3.700660599506e+08,1.568909162283e+03,46843,44477,34658,2366,2366,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300014,0,0,0
15,3.700660640399e+08,3.700676419980e+08,1.577958137929e+03,46832,44515,34579,2317,2317,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300015,0,0,0
16,3.700676460358e+08,3.700692289843e+08,1.582948510468e+03,46806,44507,33669,2299,2299,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300016,0,0,0
17,3.700692330830e+08,3.700708069913e+08,1.573908240020e+03,46844,44541,33648,2303,2303,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.810156e+00,30428300017,0,0,0
18,3.700708110515e+08,3.700723669765e+08,1.555924978971e+03,46884,44599,34462,2285,2285,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300018,0,0,0
19,3.700723710552e+08,3.700739529797e+08,1.581924470186e+03,46815,44613,34525,2202,2202,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300019,0,0,0
20,3.700739570730e+08,3.700755329708e+08,1.575897816837e+03,46817,44518,34408,2299,2299,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300020,0,0,0
21,3.700755370330e+08,3.700771159883e+08,1.578955378294e+03,46819,44440,33717,2379,2379,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300021,0,0,0
22,3.700771200483e+08,3.700787049513e+08,1.584902970076e+03,46830,44338,33986,2492,2492,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300022,0,0,0
23,3.700787090209e+08,3.700803009896e+08,1.591968677521e+03,46803,44270,34406,2533,2533,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300023,0,0,0
24,3.700803050453e+08,3.700819019568e+08,1.596911499321e+03,46764,44150,33544,2614,2614,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300024,0,0,0
25,3.700819060550e+08,3.700834919159e+08,1.585860936284e+03,46824,44299,33941,2525,2525,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300025,0,0,0
26,3.700834960217e+08,3.700850859840e+08,1.589962323368e+03,46805,44256,33842,2549,2549,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300026,0,0,0
27,3.700850900163e+08,3.700866809913e+08,1.590974945247e+03,46818,44140,33782,2678,2678,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300027,0,0,0
28,3.700866850339e+08,3.700882738960e+08,1.588862110317e+03,46810,44071,33273,2739,2739,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300028,0,0,0
29,3.700882780992e+08,3.700898529834e+08,1.574884186566e+03,46850,44061,33105,2789,2789,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300029,0,0,0
30,3.700898560238e+08,3.700914399588e+08,1.583934958875e+03,46824,44034,33227,2790,2790,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300030,0,0,0
31,3.700914440333e+08,3.700930289558e+08,1.584922408640e+03,46819,44135,33871,2684,2684,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300031,0,0,0
32,3.700930330215e+08,3.700946229964e+08,1.589974927902e+03,46793,44072,32701,2721,2721,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300032,0,0,0
33,3.700946270223e+08,3.700962119840e+08,1.584961729109e+03,46821,44009,32890,2812,2812,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300033,0,0,0
34,3.700962160850e+08,3.700977929849e+08,1.576899962842e+03,46841,44030,33216,2811,2811,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300034,0,0,0
35,3.700977970500e+08,3.700993619721e+08,1.564922068119e+03,46857,44102,32639,2755,2755,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300035,0,0,0
36,3.700993661463e+08,3.701009459608e+08,1.579814535379e+03,46840,43957,33147,2883,2883,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300036,0,0,0
37,3.701009500431e+08,3.701025359493e+08,1.585906177819e+03,46797,43898,32546,2899,2899,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300037,0,0,0
38,3.701025410279e+08,3.701041219832e+08,1.580955348194e+03,46825,44062,33111,2763,2763,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300038,0,0,0
39,3.701041260196e+08,3.701057109994e+08,1.584979859889e+03,46820,44048,32902,2772,2772,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300039,0,0,0
40,3.701057150181e+08,3.701072919977e+08,1.576979688942e+03,46810,44001,32799,2809,2809,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300040,0,0,0
41,3.701072960275e+08,3.701088789905e+08,1.582962934136e+03,46834,43920,32588,2914,2914,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300041,0,0,0
42,3.701088830175e+08,3.701104619845e+08,1.578966993570e+03,46842,43957,33054,2885,2885,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300042,0,0,0
43,3.701104650509e+08,3.701120409919e+08,1.575941082597e+03,46810,43991,32587,2819,2819,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991122e+00,30428300043,0,0,0
44,3.701120460495e+08,3.701136259915e+08,1.579941985250e+03,46815,43916,32807,2899,2899,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995574e+00,30428300044,0,0,0
45,3.701136300629e+08,3.701152048848e+08,1.574821956754e+03,46851,43924,32628,2927,2927,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300045,0,0,0
46,3.701152090471e+08,3.701167779661e+08,1.568918941319e+03,46847,43974,32930,2873,2873,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300046,0,0,0
47,3.701167820714e+08,3.701183668795e+08,1.584808018327e+03,46805,43879,32901,2926,2926,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300047,0,0,0
48,3.701183710284e+08,3.701199509495e+08,1.579921069205e+03,46831,43892,32837,2939,2939,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300048,0,0,0
49,3.701199550241e+08,3.701215269895e+08,1.571965390384e+03,46823,44021,32735,2802,2802,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300049,0,0,0
50,3.701215310640e+08,3.701231019814e+08,1.570917379439e+03,46834,43988,33056,2846,2846,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30428300050,0,0,0
51,3.701231060743e+08,3.701246989939e+08,1.592919600427e+03,46804,43955,33233,2849,2849,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.658094e+00,30428300051,0,0,0
52,3.701247030220e+08,3.701262939824e+08,1.590960417807e+03,46814,44032,33064,2782,2782,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.234292e+00,30428300052,0,0,0
53,3.701262980231e+08,3.701278859125e+08,1.587889320195e+03,46809,44095,33585,2714,2714,0,1,e,P,2018,9,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.960352e+00,30428300053,0,0,0
