#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.651204710212e+08,3.651218719834e+08,1.400962245107e+03,47185,46421,30336,764,764,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980029e+00,22422500001,0,1,0
2,3.651218770532e+08,3.651232779937e+08,1.400940500975e+03,47166,46411,30255,755,755,0,2,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.348322e-01,22422500002,0,1,0
3,3.651232841592e+08,3.651246839963e+08,1.399837033212e+03,47177,46418,30164,759,759,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.995726e-02,22422500003,0,1,0
4,3.651246891543e+08,3.651260929947e+08,1.403840409100e+03,47193,46433,29891,760,760,0,12,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.434721e+00,22422500004,0,1,0
5,3.651260980302e+08,3.651275049589e+08,1.406928762734e+03,47177,46371,30287,806,806,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.842329e+00,22422500005,0,1,0
6,3.651275100232e+08,3.651289269429e+08,1.416919752598e+03,47145,46354,30016,791,791,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.303949e+00,22422600006,0,1,0
7,3.651289321618e+08,3.651303419773e+08,1.409815514028e+03,47163,46439,29678,724,724,0,2,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.285816e+00,22422600007,0,1,0
8,3.651303470794e+08,3.651317599763e+08,1.412896922708e+03,47135,46371,30568,764,764,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.539602e+00,22422600008,0,1,0
9,3.651317652604e+08,3.651319219570e+08,1.566965433359e+02,5136,5050,2994,86,86,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422600009,0,1,0
10,3.651319782021e+08,3.651333928955e+08,1.414693441868e+03,47164,46423,29648,741,741,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.749292e+00,22422600010,0,1,0
11,3.651333970695e+08,3.651347949715e+08,1.397901983559e+03,47185,46378,29719,807,807,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600011,0,1,0
12,3.651348000293e+08,3.651362089975e+08,1.408968197286e+03,47178,46371,29708,807,807,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.791489e+00,22422600012,0,1,0
13,3.651362130192e+08,3.651368369836e+08,6.239644445777e+02,20879,20536,12931,343,343,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600013,0,1,0
14,3.651368711042e+08,3.651382769950e+08,1.405890875518e+03,47149,46401,30246,748,748,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600014,0,1,0
15,3.651382820632e+08,3.651396969941e+08,1.414930941999e+03,47166,46365,29940,801,801,0,7,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600015,0,1,0
16,3.651397021932e+08,3.651411109683e+08,1.408775068879e+03,47179,46421,30817,758,758,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600016,0,1,0
17,3.651411152578e+08,3.651425269570e+08,1.411699222803e+03,47182,46443,30060,739,739,0,12,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600017,0,1,0
18,3.651425320995e+08,3.651439469875e+08,1.414888001025e+03,47146,46368,30118,778,778,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600018,0,1,0
19,3.651439520302e+08,3.651453559728e+08,1.403942548394e+03,47181,46367,29805,814,814,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600019,0,1,0
20,3.651453600207e+08,3.651467679860e+08,1.407965362668e+03,47163,46344,30241,819,819,0,3,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600020,0,1,0
21,3.651467730243e+08,3.651481929589e+08,1.419934604049e+03,47144,46341,30122,803,803,0,9,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600021,0,1,0
22,3.651481982425e+08,3.651496209995e+08,1.422757021785e+03,47148,46391,30229,757,757,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.818120e+00,22422600022,0,1,0
23,3.651496261846e+08,3.651510509935e+08,1.424808895409e+03,47147,46363,30607,784,784,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600023,0,1,0
24,3.651510550266e+08,3.651524829673e+08,1.427940702021e+03,47133,46418,30693,715,715,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.804759e+00,22422600024,0,1,0
25,3.651524881466e+08,3.651539059022e+08,1.417755630791e+03,47165,46428,30347,737,737,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422600025,0,1,0
26,3.651539100250e+08,3.651553219895e+08,1.411964445293e+03,47168,46440,30218,728,728,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.243454e+00,22422600026,0,1,0
27,3.651553271889e+08,3.651567359910e+08,1.408802113950e+03,47178,46354,30202,824,824,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.549647e+00,22422600027,0,1,0
29,3.651568691311e+08,3.651582849889e+08,1.415857777059e+03,47166,46383,30155,783,783,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.239943e+00,22422600029,0,1,0
30,3.651582900366e+08,3.651597009219e+08,1.410885250866e+03,47138,46388,30936,750,750,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.679888e+00,22422600030,0,1,0
31,3.651597060445e+08,3.651611249935e+08,1.418948989153e+03,47151,46416,30258,735,735,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.683098e-01,22422600031,0,1,0
32,3.651611300551e+08,3.651625479944e+08,1.417939317405e+03,47146,46353,30527,793,793,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600032,0,1,0
33,3.651625540412e+08,3.651639688846e+08,1.414843415558e+03,47156,46399,30320,757,757,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600033,0,1,0
34,3.651639741019e+08,3.651653959672e+08,1.421865344286e+03,47141,46361,30539,780,780,0,2,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.913502e+00,22422600034,0,1,0
35,3.651654020611e+08,3.651668209997e+08,1.418938646972e+03,47160,46459,30301,701,701,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600035,0,1,0
36,3.651668261888e+08,3.651682369793e+08,1.410790451527e+03,47145,46437,30538,708,708,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600036,0,1,0
37,3.651682420763e+08,3.651696659618e+08,1.423885498226e+03,47148,46415,30608,733,733,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995089e+00,22422600037,0,1,0
38,3.651696701675e+08,3.651710839995e+08,1.413831936359e+03,47150,46422,30604,728,728,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600038,0,1,0
39,3.651710890351e+08,3.651725139810e+08,1.424945901096e+03,47137,46349,30671,788,788,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600039,0,1,0
40,3.651725190355e+08,3.651728169993e+08,2.979637734890e+02,10093,9927,6634,166,166,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600040,0,1,0
42,3.651729170226e+08,3.651743369038e+08,1.419881161451e+03,47159,46469,30927,690,690,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600042,0,1,0
43,3.651743410247e+08,3.651757649511e+08,1.423926378191e+03,47140,46424,30765,716,716,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600043,0,1,0
44,3.651757690264e+08,3.651771869504e+08,1.417924006045e+03,47133,46407,30234,726,726,0,2,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600044,0,1,0
45,3.651771930210e+08,3.651786149946e+08,1.421973518789e+03,47138,46386,30278,752,752,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600045,0,1,0
46,3.651786201906e+08,3.651800289512e+08,1.408760634959e+03,47147,46435,30356,712,712,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600046,0,1,0
47,3.651800340746e+08,3.651814569372e+08,1.422862575650e+03,47147,46334,30305,813,813,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600047,0,1,0
48,3.651814610207e+08,3.651828769855e+08,1.415964799762e+03,47154,46438,30028,716,716,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600048,0,1,0
49,3.651828810127e+08,3.651842849932e+08,1.403980532169e+03,47176,46423,30355,753,753,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600049,0,1,0
50,3.651842900885e+08,3.651857059684e+08,1.415879909992e+03,47156,46336,30818,820,820,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600050,0,1,0
51,3.651857100764e+08,3.651871199877e+08,1.409911256194e+03,47180,46407,30135,773,773,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600051,0,1,0
52,3.651871244513e+08,3.651885409068e+08,1.416455487192e+03,47153,46391,30246,762,762,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600052,0,1,0
53,3.651885460800e+08,3.651899519989e+08,1.405918909192e+03,47157,46392,29691,765,765,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600053,0,1,0
54,3.651899580362e+08,3.651913639395e+08,1.405903242648e+03,47189,46396,29923,793,793,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600054,0,1,0
55,3.651913680456e+08,3.651927699645e+08,1.401918832183e+03,47175,46387,30024,788,788,0,2,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600055,0,1,0
56,3.651927750308e+08,3.651941769623e+08,1.401931526840e+03,47183,46415,30257,768,768,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600056,0,1,0
57,3.651941810134e+08,3.651955839987e+08,1.402985278189e+03,47171,46428,29956,743,743,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600057,0,1,0
58,3.651955890562e+08,3.651969999996e+08,1.410943370700e+03,47160,46371,29608,789,789,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600058,0,1,0
59,3.651970050540e+08,3.651984129936e+08,1.407939574599e+03,47172,46410,30388,762,762,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600059,0,1,0
60,3.651984181349e+08,3.651998319106e+08,1.413775716186e+03,47164,46427,30307,737,737,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600060,0,1,0
61,3.651998371711e+08,3.652012478193e+08,1.410648180366e+03,47146,46378,29922,768,768,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600061,0,1,0
62,3.652012530241e+08,3.652026539943e+08,1.400970167339e+03,47183,46429,30451,754,754,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600062,0,1,0
63,3.652026590495e+08,3.652040729517e+08,1.413902177155e+03,47161,46407,30208,754,754,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.352657e+00,22422600063,0,1,0
64,3.652040780471e+08,3.652054849805e+08,1.406933387518e+03,47165,46408,29990,757,757,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600064,0,1,0
65,3.652054900703e+08,3.652068948343e+08,1.404764038682e+03,47165,46412,29552,753,753,0,1,e,L,2018,7,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422600065,0,1,0
1,3.652069000844e+08,3.652083139734e+08,1.413889013827e+03,47171,46382,29750,789,789,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.693992e+00,22422600001,0,1,0
2,3.652083190443e+08,3.652097319917e+08,1.412947381675e+03,47167,46382,29960,785,785,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.193070e+00,22422600002,0,1,0
3,3.652097361486e+08,3.652111449744e+08,1.408825752258e+03,47160,46358,29655,802,802,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422600003,0,1,0
4,3.652111500362e+08,3.652125569968e+08,1.406960572362e+03,47186,46352,30057,834,834,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.946728e+00,22422600004,0,1,0
5,3.652125611672e+08,3.652139639514e+08,1.402784180880e+03,47180,46418,29753,762,762,0,3,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.020684e+00,22422600005,0,1,0
6,3.652139690784e+08,3.652153708945e+08,1.401816064179e+03,47173,46310,29927,863,863,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422700006,0,1,0
7,3.652153760806e+08,3.652167829689e+08,1.406888305783e+03,47144,46347,30153,797,797,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.290486e+00,22422700007,0,1,0
8,3.652167890301e+08,3.652181849934e+08,1.395963351250e+03,47201,46417,29734,784,784,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.062276e+00,22422700008,0,1,0
9,3.652181900280e+08,3.652195949902e+08,1.404962251365e+03,47189,46461,29523,728,728,0,2,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.447363e+00,22422700009,0,1,0
10,3.652195991802e+08,3.652210069796e+08,1.407799311757e+03,47151,46389,29766,762,762,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700010,0,1,0
11,3.652210122450e+08,3.652224209948e+08,1.408749837995e+03,47182,46440,29966,742,742,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700011,0,1,0
12,3.652224251435e+08,3.652238319920e+08,1.406848473370e+03,47171,46357,30292,814,814,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700012,0,1,0
13,3.652238370464e+08,3.652252469959e+08,1.409949438930e+03,47163,46365,29748,798,798,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700013,0,1,0
14,3.652252531105e+08,3.652266719954e+08,1.418884901166e+03,47153,46336,29628,817,817,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995072e+00,22422700014,0,1,0
15,3.652266773607e+08,3.652268169993e+08,1.396386421919e+02,4707,4638,2824,69,69,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700015,0,1,0
16,3.652268680688e+08,3.652282739713e+08,1.405902549148e+03,47162,46345,29686,817,817,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700016,0,1,0
17,3.652282790448e+08,3.652296899994e+08,1.410954597235e+03,47156,46387,30561,769,769,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995044e+00,22422700017,0,1,0
18,3.652296950142e+08,3.652311069635e+08,1.411949340343e+03,47157,46334,29845,823,823,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700018,0,1,0
19,3.652311120616e+08,3.652325359358e+08,1.423874247432e+03,47139,46402,30157,737,737,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700019,0,1,0
20,3.652325410168e+08,3.652339569937e+08,1.415976916254e+03,47161,46388,30043,773,773,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700020,0,1,0
21,3.652339610304e+08,3.652353639966e+08,1.402966233671e+03,47178,46366,29704,812,812,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700021,0,1,0
22,3.652353691636e+08,3.652367849295e+08,1.415765915275e+03,47142,46386,29758,756,756,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700022,0,1,0
23,3.652367910323e+08,3.652382099787e+08,1.418946390569e+03,47151,46373,29773,778,778,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700023,0,1,0
24,3.652382152408e+08,3.652396429825e+08,1.427741705656e+03,47132,46391,30819,741,741,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.645906e+00,22422700024,0,1,0
25,3.652396480411e+08,3.652410649684e+08,1.416927319646e+03,47149,46348,30552,801,801,0,2,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.940014e-01,22422700025,0,1,0
26,3.652410703949e+08,3.652424859394e+08,1.415544537783e+03,47164,46409,29949,755,755,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.040226e+00,22422700026,0,1,0
27,3.652424910194e+08,3.652432119895e+08,7.209701184034e+02,23994,23569,15414,425,425,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.263158e+00,22422700027,0,1,0
28,3.652432550554e+08,3.652446719846e+08,1.416929192483e+03,47152,46350,30349,802,802,0,3,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.909599e-02,22422700028,0,1,0
29,3.652446770178e+08,3.652460939923e+08,1.416974487782e+03,47157,46335,30029,822,822,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.177010e+00,22422700029,0,1,0
30,3.652460990933e+08,3.652475199891e+08,1.420895760477e+03,47146,46373,30281,773,773,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.343882e+00,22422700030,0,1,0
31,3.652475250688e+08,3.652489389976e+08,1.413928797901e+03,47147,46289,30224,858,858,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700031,0,1,0
32,3.652489440778e+08,3.652503609862e+08,1.416908368289e+03,47146,46341,29932,805,805,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700032,0,1,0
33,3.652503660384e+08,3.652517809884e+08,1.414950020611e+03,47154,46356,30725,798,798,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995057e+00,22422700033,0,1,0
34,3.652517850245e+08,3.652531979854e+08,1.412960891724e+03,47171,46390,30030,781,781,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995051e+00,22422700034,0,1,0
35,3.652532030280e+08,3.652546119612e+08,1.408933169007e+03,47156,46384,29903,772,772,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700035,0,1,0
36,3.652546170338e+08,3.652560319771e+08,1.414943346977e+03,47135,46393,29856,742,742,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700036,0,1,0
37,3.652560370272e+08,3.652574359571e+08,1.398929949820e+03,47198,46415,29833,783,783,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700037,0,1,0
38,3.652574411853e+08,3.652588549628e+08,1.413777533293e+03,47164,46331,29952,833,833,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700038,0,1,0
39,3.652588601123e+08,3.652602669575e+08,1.406845262766e+03,47185,46398,30110,787,787,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700039,0,1,0
