#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651240000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651252000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22422500002
3.651264000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22422500003
3.651282000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22422500004
3.651294000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22422500005
3.651306000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22422600006
3.651324000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22422600007
3.651336000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22422600008
3.651348000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422600009
3.651348000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422600010
3.651366000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422600011
3.651378000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422600012
3.651396000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600013
3.651402000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600014
3.651414000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600015
3.651432000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600016
3.651444000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600017
3.651456000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600018
3.651474000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600019
3.651486000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422600020
3.651498000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422600021
3.651516000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422600022
3.651528000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422600023
3.651546000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422600024
3.651558000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422600025
3.651570000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422600026
3.651588000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422600027
3.651600000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422600029
3.651618000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422600030
3.651630000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422600031
3.651642000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422600032
3.651660000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422600033
3.651672000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22422600034
3.651684000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22422600035
3.651702000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22422600036
3.651714000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22422600037
3.651732000000e+08,2.700000e+01,2.900000e+01,9.310000e+02,22422600038
3.651744000000e+08,2.700000e+01,3.000000e+01,9.310000e+02,22422600039
3.651756000000e+08,2.700000e+01,3.100000e+01,9.310000e+02,22422600040
3.651762000000e+08,2.700000e+01,3.200000e+01,9.310000e+02,22422600042
3.651774000000e+08,2.700000e+01,3.300000e+01,9.310000e+02,22422600043
3.651792000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22422600044
3.651798000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22422600045
3.651816000000e+08,2.700000e+01,3.500000e+01,9.310000e+02,22422600046
3.651834000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422600047
3.651846000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422600048
3.651864000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422600049
3.651876000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22422600050
3.651888000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422600051
3.651906000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22422600052
3.651918000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22422600053
3.651930000000e+08,2.700000e+01,3.200000e+01,9.310000e+02,22422600054
3.651948000000e+08,2.700000e+01,3.000000e+01,9.320000e+02,22422600055
3.651960000000e+08,2.700000e+01,2.800000e+01,9.320000e+02,22422600056
3.651972000000e+08,2.700000e+01,2.800000e+01,9.320000e+02,22422600057
3.651990000000e+08,2.700000e+01,2.700000e+01,9.320000e+02,22422600058
3.652002000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422600059
3.652014000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422600060
3.652032000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422600061
3.652044000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422600062
3.652062000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422600063
3.652074000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422600064
3.652086000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422600065
3.652104000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422600001
3.652116000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422600002
3.652128000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422600003
3.652146000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422600004
3.652158000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422600005
3.652170000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422700006
3.652188000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422700007
3.652200000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422700008
3.652212000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22422700009
3.652230000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422700010
3.652242000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422700011
3.652260000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422700012
3.652272000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422700013
3.652284000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22422700014
3.652302000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22422700015
3.652302000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22422700016
3.652314000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22422700017
3.652332000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22422700018
3.652344000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22422700019
3.652356000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422700020
3.652374000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422700021
3.652386000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22422700022
3.652398000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422700023
3.652416000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422700024
3.652428000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422700025
3.652446000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422700026
3.652458000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422700027
3.652464000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422700028
3.652482000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422700029
3.652494000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422700030
3.652506000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422700031
3.652518000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422700032
3.652536000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22422700033
3.652548000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22422700034
3.652566000000e+08,2.700000e+01,2.900000e+01,9.320000e+02,22422700035
3.652578000000e+08,2.700000e+01,2.900000e+01,9.320000e+02,22422700036
3.652596000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22422700037
3.652602000000e+08,2.700000e+01,3.200000e+01,9.320000e+02,22422700038
3.652620000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,22422700039
3.652638000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422700040
3.652650000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422700041
3.652662000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422700042
3.652674000000e+08,2.700000e+01,3.900000e+01,9.310000e+02,22422700043
3.652692000000e+08,2.700000e+01,4.000000e+01,9.310000e+02,22422700044
3.652704000000e+08,2.700000e+01,3.900000e+01,9.310000e+02,22422700045
3.652716000000e+08,2.700000e+01,3.700000e+01,9.310000e+02,22422700046
3.652734000000e+08,2.700000e+01,3.700000e+01,9.310000e+02,22422700047
3.652746000000e+08,2.700000e+01,3.500000e+01,9.310000e+02,22422700048
3.652758000000e+08,2.700000e+01,3.600000e+01,9.310000e+02,22422700049
3.652776000000e+08,2.700000e+01,3.300000e+01,9.310000e+02,22422700050
3.652788000000e+08,2.700000e+01,3.500000e+01,9.310000e+02,22422700051
3.652800000000e+08,2.700000e+01,3.500000e+01,9.310000e+02,22422700052
3.652818000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,22422700053
3.652830000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22422700054
3.652842000000e+08,2.700000e+01,3.000000e+01,9.320000e+02,22422700055
3.652860000000e+08,2.700000e+01,3.000000e+01,9.320000e+02,22422700056
3.652872000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22422700057
3.652884000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22422700058
3.652902000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22422700059
3.652914000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22422700060
