#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.081505400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472300001
4.081516200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472300002
4.081527000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472300003
4.081537800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400004
4.081548600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400005
4.081559400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400006
4.081570200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400007
4.081581000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400008
4.081591800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400009
4.081602600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400010
4.081613400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400011
4.081624200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400012
4.081635600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400013
4.081645800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400014
4.081656600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400015
4.081667400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22472400016
4.081678200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472400017
4.081689000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472400018
4.081699800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472400019
4.081710600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472400020
4.081721400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400021
4.081732200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400022
4.081743000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400023
4.081753800000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400024
4.081764600000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400025
4.081775400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400026
4.081786200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400027
4.081797000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400028
4.081807800000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22472400029
4.081818600000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22472400030
4.081829400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400031
4.081840200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400032
4.081850400000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22472400033
4.081861200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472400034
4.081872000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22472400035
4.081883400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22472400036
4.081894200000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22472400037
4.081905000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22472400038
4.081915800000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22472400039
4.081926600000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22472400040
4.081937400000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22472400041
4.081948200000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22472400042
4.081959000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22472400043
4.081969800000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22472400044
4.081980600000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22472400045
4.081991400000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22472400046
4.082002200000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22472400047
4.082012400000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22472400048
4.082023200000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22472400049
4.082034000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22472400050
4.082044800000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22472400051
4.082055600000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22472400052
4.082066400000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22472400053
4.082077200000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22472400054
4.082088000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22472400055
4.082098800000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400056
4.082109600000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400057
4.082120400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400058
4.082131200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400059
4.082142000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400060
4.082152800000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22472400061
4.082163600000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22472400062
4.082174400000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22472400063
4.082185200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400064
4.082196000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400065
4.082206800000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400066
4.082217600000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400067
4.082228400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400068
4.082238600000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22472400069
4.082249400000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22472400070
4.082260800000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22472400071
4.082271000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22472400072
4.082281800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400073
4.082292600000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400074
4.082303400000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400075
4.082314200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400076
4.082325600000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400077
4.082335800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400078
4.082346600000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400079
4.082357400000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400080
4.082368200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400001
4.082379000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472400002
4.082389800000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472400003
4.082400000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472500004
4.082411400000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472500005
4.082421600000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472500006
4.082432400000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500007
4.082443200000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500008
4.082453400000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500009
4.082464200000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500010
4.082475000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500011
4.082485800000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500012
4.082496600000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500013
4.082507400000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500014
4.082518200000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500015
4.082528400000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500016
4.082539200000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500017
4.082542800000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500018
4.082553000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500019
4.082563800000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500020
4.082574600000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500021
4.082584800000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22472500022
4.082595600000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22472500023
4.082606400000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500024
4.082617200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500025
4.082627400000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500026
4.082638200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500027
4.082649000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500028
4.082659200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500029
4.082670000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500030
4.082680800000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500031
4.082691600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500032
4.082702400000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500033
4.082712600000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500034
4.082723400000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500035
4.082734200000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500036
4.082745000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500037
4.082755800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500038
4.082766000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500039
4.082776800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22472500040
4.082787600000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22472500041
4.082797800000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22472500042
4.082808600000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22472500043
4.082819400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500044
4.082829600000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500045
4.082840400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500046
4.082851200000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500047
4.082861400000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22472500048
4.082871600000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22472500049
4.082882400000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22472500050
4.082893200000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22472500051
4.082904000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22472500052
4.082914200000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500053
4.082928600000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500054
4.082938800000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500055
4.082949600000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500056
4.082959800000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500057
4.082970600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500058
4.082980800000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500059
4.082991600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500060
4.083002400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500061
4.083012600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500062
4.083023400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500063
4.083033600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500064
4.083044400000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22472500065
4.083054000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500066
4.083065400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500067
4.083076200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500068
4.083086400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500069
4.083097200000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500070
4.083107400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500071
4.083118200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500072
4.083129000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500073
4.083139200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500074
4.083150000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500075
4.083160200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500076
4.083171000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500077
4.083181200000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500078
4.083192000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500079
