#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.081506010311e+08,4.081516719923e+08,1.070961206198e+03,47834,47787,43628,47,47,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22472300001,0,1,0
2,4.081516790107e+08,4.081527639854e+08,1.084974770546e+03,47786,47735,43447,51,51,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472300002,0,1,0
3,4.081527710252e+08,4.081538419963e+08,1.070971141458e+03,47846,47797,43701,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472300003,0,1,0
4,4.081538490219e+08,4.081549279449e+08,1.078922992587e+03,47834,47785,43658,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400004,0,1,8
5,4.081549350633e+08,4.081560089596e+08,1.073896322310e+03,47851,47787,43625,64,64,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400005,0,1,0
6,4.081560160245e+08,4.081570869780e+08,1.070953563869e+03,47842,47790,43504,52,52,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400006,0,1,0
7,4.081570940567e+08,4.081581639961e+08,1.069939417481e+03,47822,47768,43757,54,54,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400007,0,1,0
8,4.081581720457e+08,4.081592469898e+08,1.074944018364e+03,47845,47797,43712,48,48,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400008,0,1,8
9,4.081592540285e+08,4.081603259918e+08,1.071963237643e+03,47824,47780,43733,44,44,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22472400009,0,1,0
10,4.081603330227e+08,4.081614099924e+08,1.076969715774e+03,47802,47760,43750,42,42,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993506e+00,22472400010,0,1,0
11,4.081614180387e+08,4.081624879983e+08,1.069959634542e+03,47832,47773,43583,59,59,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400011,0,1,0
12,4.081624950109e+08,4.081635689857e+08,1.073974818110e+03,47850,47797,43615,53,53,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400012,0,1,8
13,4.081635760243e+08,4.081646399778e+08,1.063953514099e+03,47835,47786,43641,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400013,0,1,0
14,4.081646480149e+08,4.081657209936e+08,1.072978718817e+03,47819,47768,43553,51,51,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400014,0,1,8
15,4.081657291270e+08,4.081668019669e+08,1.072839882910e+03,47834,47782,43667,52,52,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400015,0,1,8
16,4.081668090109e+08,4.081678739978e+08,1.064986926079e+03,47838,47778,43623,60,60,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400016,0,1,0
17,4.081678810129e+08,4.081689489913e+08,1.067978405595e+03,47847,47800,43578,47,47,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400017,0,1,0
18,4.081689560423e+08,4.081700319728e+08,1.075930498064e+03,47802,47755,43656,47,47,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400018,0,1,0
19,4.081700400265e+08,4.081711099982e+08,1.069971666157e+03,47853,47788,43677,65,65,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400019,0,1,0
20,4.081711170399e+08,4.081721849905e+08,1.067950636744e+03,47862,47818,43696,44,44,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400020,0,1,0
21,4.081721920219e+08,4.081732589065e+08,1.066884596050e+03,47846,47798,43517,48,48,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400021,0,1,0
22,4.081732660260e+08,4.081743319573e+08,1.065931268573e+03,47826,47775,43714,51,51,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400022,0,1,8
23,4.081743390105e+08,4.081754109978e+08,1.071987269461e+03,47835,47787,43672,48,48,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400023,0,1,8
24,4.081754180122e+08,4.081764889647e+08,1.070952440023e+03,47856,47791,43588,65,65,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400024,0,1,0
25,4.081764960283e+08,4.081775679721e+08,1.071943882167e+03,47828,47779,43578,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400025,0,1,0
26,4.081775760539e+08,4.081786509990e+08,1.074945048511e+03,47838,47793,43711,45,45,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400026,0,1,0
27,4.081786580788e+08,4.081797299982e+08,1.071919402182e+03,47823,47777,43698,46,46,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400027,0,1,0
28,4.081797380148e+08,4.081808149597e+08,1.076944896638e+03,47846,47800,43865,46,46,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400028,0,1,8
29,4.081808220111e+08,4.081818859680e+08,1.063956934154e+03,47829,47773,43792,56,56,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400029,0,1,0
30,4.081818940263e+08,4.081829689905e+08,1.074964143038e+03,47846,47792,43740,54,54,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400030,0,1,0
31,4.081829760376e+08,4.081840429891e+08,1.066951490402e+03,47822,47762,43658,60,60,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400031,0,1,8
32,4.081840510279e+08,4.081851189937e+08,1.067965781629e+03,47865,47810,43772,55,55,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400032,0,1,0
33,4.081851260401e+08,4.081862009956e+08,1.074955577433e+03,47847,47796,43607,51,51,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400033,0,1,0
34,4.081862080141e+08,4.081872789835e+08,1.070969445407e+03,47850,47792,43912,58,58,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400034,0,1,0
35,4.081872860735e+08,4.081883619503e+08,1.075876756072e+03,47836,47794,43719,42,42,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400035,0,1,0
36,4.081883690554e+08,4.081894429828e+08,1.073927352786e+03,47835,47787,43874,48,48,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400036,0,1,0
37,4.081894500177e+08,4.081905339676e+08,1.083949923038e+03,47784,47727,43704,57,57,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400037,0,1,8
38,4.081905421004e+08,4.081916139614e+08,1.071860948682e+03,47831,47776,43852,55,55,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22472400038,0,1,0
39,4.081916210119e+08,4.081927009935e+08,1.079981614292e+03,47825,47762,43832,63,63,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400039,0,1,0
40,4.081927080326e+08,4.081937799619e+08,1.071929348707e+03,47818,47770,43791,48,48,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400040,0,1,0
41,4.081937880405e+08,4.081948579868e+08,1.069946343124e+03,47826,47781,43865,45,45,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400041,0,1,8
42,4.081948650112e+08,4.081959289948e+08,1.063983591676e+03,47868,47827,43774,41,41,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400042,0,1,0
43,4.081959360721e+08,4.081970059876e+08,1.069915472806e+03,47813,47769,43715,44,44,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400043,0,1,0
44,4.081970140843e+08,4.081980849838e+08,1.070899495423e+03,47847,47798,43656,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400044,0,1,0
45,4.081980920202e+08,4.081991619964e+08,1.069976143181e+03,47827,47774,43709,53,53,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400045,0,1,0
46,4.081991700824e+08,4.082002389768e+08,1.068894436657e+03,47825,47772,43687,53,53,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400046,0,1,0
47,4.082002471059e+08,4.082013179768e+08,1.070870894313e+03,47833,47789,43690,44,44,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22472400047,0,1,8
48,4.082013260257e+08,4.082023919956e+08,1.065969874918e+03,47839,47789,43557,50,50,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400048,0,1,0
49,4.082024000750e+08,4.082034739954e+08,1.073920405865e+03,47825,47775,43691,50,50,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.978604e+00,22472400049,0,1,0
50,4.082034810242e+08,4.082045499217e+08,1.068897495747e+03,47828,47784,43785,44,44,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22472400050,0,1,0
51,4.082045570129e+08,4.082056289754e+08,1.071962568402e+03,47850,47803,43603,47,47,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22472400051,0,1,0
52,4.082056360354e+08,4.082067089638e+08,1.072928462803e+03,47840,47791,43696,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400052,0,1,8
53,4.082067160372e+08,4.082077829897e+08,1.066952489078e+03,47844,47804,43765,40,40,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.838014e+00,22472400053,0,1,0
54,4.082077900186e+08,4.082088569887e+08,1.066970136583e+03,47854,47803,43916,51,51,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22472400054,0,1,0
55,4.082088640497e+08,4.082099329894e+08,1.068939665616e+03,47846,47794,43703,52,52,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400055,0,1,0
56,4.082099400308e+08,4.082110109599e+08,1.070929145455e+03,47822,47765,43666,57,57,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400056,0,1,0
57,4.082110190700e+08,4.082120889998e+08,1.069929807127e+03,47847,47798,43744,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400057,0,1,0
58,4.082120960199e+08,4.082131719675e+08,1.075947676659e+03,47819,47762,43581,57,57,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400058,0,1,0
59,4.082131800125e+08,4.082142429639e+08,1.062951412022e+03,47853,47804,43654,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400059,0,1,0
60,4.082142500107e+08,4.082153229974e+08,1.072986788392e+03,47835,47793,43709,42,42,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400060,0,1,8
61,4.082153301419e+08,4.082164009755e+08,1.070833603740e+03,47846,47780,43662,66,66,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400061,0,1,0
62,4.082164080210e+08,4.082174909750e+08,1.082954057395e+03,47829,47770,43622,59,59,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400062,0,1,0
63,4.082174980484e+08,4.082185659684e+08,1.067919999540e+03,47852,47799,43626,53,53,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400063,0,1,0
64,4.082185730131e+08,4.082196399611e+08,1.066947974861e+03,47834,47787,43653,47,47,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400064,0,1,0
65,4.082196470284e+08,4.082207199841e+08,1.072955750883e+03,47830,47774,43563,56,56,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400065,0,1,0
66,4.082207270688e+08,4.082217919999e+08,1.064931122243e+03,47865,47815,43869,50,50,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400066,0,1,0
67,4.082217990304e+08,4.082228689783e+08,1.069947884083e+03,47819,47770,43659,49,49,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400067,0,1,0
68,4.082228770214e+08,4.082239399907e+08,1.062969275594e+03,47834,47788,43676,46,46,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400068,0,1,8
69,4.082239480570e+08,4.082250129972e+08,1.064940147996e+03,47868,47824,43758,44,44,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400069,0,1,0
70,4.082250200162e+08,4.082260989952e+08,1.078978956401e+03,47826,47770,43726,56,56,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400070,0,1,0
71,4.082261060227e+08,4.082271769996e+08,1.070976889968e+03,47854,47800,43774,54,54,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400071,0,1,0
72,4.082271840318e+08,4.082282589967e+08,1.074964914322e+03,47797,47742,43587,55,55,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400072,0,1,0
73,4.082282670134e+08,4.082293379997e+08,1.070986326396e+03,47859,47799,43708,60,60,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400073,0,1,0
74,4.082293450266e+08,4.082304179889e+08,1.072962307274e+03,47843,47795,43533,48,48,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400074,0,1,8
75,4.082304250099e+08,4.082314929772e+08,1.067967321992e+03,47856,47794,43672,62,62,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400075,0,1,0
76,4.082315000124e+08,4.082325619600e+08,1.061947670043e+03,47829,47768,43617,61,61,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400076,0,1,8
77,4.082325700348e+08,4.082336399605e+08,1.069925755024e+03,47846,47798,43708,48,48,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400077,0,1,0
78,4.082336470662e+08,4.082347159644e+08,1.068898172677e+03,47844,47781,43601,63,63,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400078,0,1,0
79,4.082347230170e+08,4.082357959868e+08,1.072969741046e+03,47830,47777,43657,53,53,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400079,0,1,0
80,4.082358030380e+08,4.082368669839e+08,1.063945884585e+03,47869,47824,43690,45,45,0,1,e,L,2019,12,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.886384e+00,22472400080,0,1,0
1,4.082368740771e+08,4.082379399595e+08,1.065882334411e+03,47846,47793,43692,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400001,0,1,0
2,4.082379470098e+08,4.082390179804e+08,1.070970519841e+03,47828,47781,43695,47,47,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400002,0,1,0
3,4.082390250145e+08,4.082400879960e+08,1.062981520653e+03,47870,47826,43528,44,44,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400003,0,1,0
4,4.082400950154e+08,4.082411579788e+08,1.062963417172e+03,47860,47829,43659,31,31,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22472500004,0,1,0
5,4.082411650101e+08,4.082422219766e+08,1.056966496468e+03,47859,47812,43642,47,47,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993384e+00,22472500005,0,1,0
6,4.082422300854e+08,4.082432919962e+08,1.061910746515e+03,47847,47796,43527,51,51,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500006,0,1,0
7,4.082432990102e+08,4.082443559953e+08,1.056985131860e+03,47871,47798,43460,73,73,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500007,0,1,0
8,4.082443630305e+08,4.082454179607e+08,1.054930162728e+03,47850,47801,43436,49,49,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22472500008,0,1,0
9,4.082454260370e+08,4.082464859934e+08,1.059956424534e+03,47875,47820,43410,55,55,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500009,0,1,0
10,4.082464930259e+08,4.082475629902e+08,1.069964326143e+03,47845,47782,43408,63,63,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500010,0,1,0
11,4.082475700162e+08,4.082486389886e+08,1.068972453237e+03,47828,47764,43388,64,64,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22472500011,0,1,8
12,4.082486470108e+08,4.082497139880e+08,1.066977129102e+03,47851,47798,43641,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22472500012,0,1,0
13,4.082497210286e+08,4.082507839697e+08,1.062941109061e+03,47866,47816,43461,50,50,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500013,0,1,8
14,4.082507910362e+08,4.082518449801e+08,1.053943848193e+03,47852,47800,43567,52,52,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500014,0,1,0
15,4.082518530296e+08,4.082529149896e+08,1.061960074782e+03,47851,47784,43589,67,67,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500015,0,1,0
16,4.082529220121e+08,4.082539709984e+08,1.048986257493e+03,47879,47826,43548,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500016,0,1,0
17,4.082539780385e+08,4.082542709700e+08,2.929314906001e+02,13356,13335,11937,21,21,0,2,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500017,0,1,8
18,4.082543151197e+08,4.082553699587e+08,1.054838910639e+03,47878,47828,43552,50,50,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500018,0,1,0
19,4.082553770100e+08,4.082564309421e+08,1.053932189584e+03,47891,47833,43570,58,58,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500019,0,1,0
20,4.082564380408e+08,4.082575009883e+08,1.062947491646e+03,47875,47804,43332,71,71,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500020,0,1,0
21,4.082575080292e+08,4.082585609971e+08,1.052967858613e+03,47868,47800,43273,68,68,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500021,0,1,0
22,4.082585690308e+08,4.082596249449e+08,1.055914098978e+03,47886,47816,43404,70,70,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500022,0,1,8
