#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.948770870416e+08,2.948783620000e+08,1.274958424449e+03,47429,46087,43487,1342,1342,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341200001,0,0,0
2,2.948783660081e+08,2.948796300000e+08,1.263991939843e+03,47436,46109,43458,1327,1327,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341200002,0,0,0
3,2.948796340110e+08,2.948809050000e+08,1.270988981128e+03,47438,46111,43550,1327,1327,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341200003,0,0,0
4,2.948809090074e+08,2.948821920000e+08,1.282992633224e+03,47406,46053,43556,1353,1353,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341200004,0,0,0
5,2.948821960456e+08,2.948834730000e+08,1.276954399705e+03,47427,46100,43525,1327,1327,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341200005,0,0,0
6,2.948834770101e+08,2.948847490000e+08,1.271989941180e+03,47443,46100,43612,1343,1343,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300006,0,0,0
7,2.948847530067e+08,2.948860290000e+08,1.275993259251e+03,47445,46110,43528,1335,1335,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300007,0,0,0
8,2.948860360142e+08,2.948873160000e+08,1.279985776365e+03,47436,46093,43433,1343,1343,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300008,0,0,0
9,2.948873200433e+08,2.948885890000e+08,1.268956676781e+03,47431,46092,43517,1339,1339,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300009,0,0,0
10,2.948885930203e+08,2.948898680000e+08,1.274979687095e+03,47435,46106,43609,1329,1329,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300010,0,0,0
11,2.948898720476e+08,2.948911350000e+08,1.262952404320e+03,47460,46134,43416,1326,1326,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300011,0,0,0
12,2.948911390726e+08,2.948924060000e+08,1.266927426279e+03,47464,46139,43626,1325,1325,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300012,0,0,0
13,2.948924100918e+08,2.948936800000e+08,1.269908246875e+03,47436,46107,43623,1329,1329,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300013,0,0,0
14,2.948936840068e+08,2.948949580000e+08,1.273993183851e+03,47451,46117,43586,1334,1334,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300014,0,0,0
15,2.948949620250e+08,2.948962230000e+08,1.260974960327e+03,47475,46161,43583,1314,1314,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300015,0,0,0
16,2.948962270213e+08,2.948975060000e+08,1.278978724837e+03,47410,46071,43539,1339,1339,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300016,0,0,0
17,2.948975110081e+08,2.948987910000e+08,1.279991910934e+03,47409,46063,43537,1346,1346,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.786885e+00,8341300017,0,0,0
18,2.948987950790e+08,2.949000640000e+08,1.268921008229e+03,47445,46110,43578,1335,1335,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300018,0,0,0
19,2.949000680067e+08,2.949013360000e+08,1.267993280649e+03,47433,46099,43551,1334,1334,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300019,0,0,0
20,2.949013400018e+08,2.949026210000e+08,1.280998163283e+03,47419,46064,43555,1355,1355,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300020,0,0,0
21,2.949026250108e+08,2.949038860000e+08,1.260989216745e+03,47474,46152,43540,1322,1322,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300021,0,0,0
22,2.949038900188e+08,2.949051670000e+08,1.276981167734e+03,47411,46070,43682,1341,1341,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.839593e+00,8341300022,0,0,0
23,2.949051720130e+08,2.949064430000e+08,1.270987038195e+03,47446,46117,43555,1329,1329,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300023,0,0,0
24,2.949064470122e+08,2.949077120000e+08,1.264987800956e+03,47465,46126,43636,1339,1339,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977883e+00,8341300024,0,0,0
25,2.949077160090e+08,2.949089800000e+08,1.263991004288e+03,47463,46144,43655,1319,1319,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.973123e+00,8341300025,0,0,0
26,2.949089840179e+08,2.949102470000e+08,1.262982099712e+03,47474,46145,43626,1329,1329,0,2,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300026,0,0,0
27,2.949102510039e+08,2.949115170000e+08,1.265996112347e+03,47468,46140,43576,1328,1328,0,2,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996054e+00,8341300027,0,0,0
28,2.949115210651e+08,2.949127790000e+08,1.257934853315e+03,47484,46162,43562,1322,1322,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300028,0,0,0
29,2.949127830096e+08,2.949140480000e+08,1.264990347445e+03,47444,46130,43506,1314,1314,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.751975e+00,8341300029,0,0,0
30,2.949140520129e+08,2.949153110000e+08,1.258987076342e+03,47468,46158,43585,1310,1310,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.508733e+00,8341300030,0,0,0
31,2.949153150986e+08,2.949165860000e+08,1.270901354492e+03,47444,46127,43676,1317,1317,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300031,0,0,0
32,2.949165900191e+08,2.949178630000e+08,1.272980870843e+03,47418,46084,43581,1334,1334,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300032,0,0,0
33,2.949178670316e+08,2.949191270000e+08,1.259968385279e+03,47469,46148,43594,1321,1321,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300033,0,0,0
34,2.949191310308e+08,2.949203940000e+08,1.262969190001e+03,47455,46127,43543,1328,1328,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300034,0,0,0
35,2.949203980260e+08,2.949216620000e+08,1.263974010587e+03,47447,46126,43607,1321,1321,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300035,0,0,0
36,2.949216660202e+08,2.949229250000e+08,1.258979780853e+03,47477,46155,43608,1322,1322,0,2,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300036,0,0,0
37,2.949229290168e+08,2.949242010000e+08,1.271983204961e+03,47428,46090,43605,1338,1338,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300037,0,0,0
38,2.949242050093e+08,2.949254700000e+08,1.264990694046e+03,47441,46111,43621,1330,1330,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300038,0,0,0
39,2.949254750224e+08,2.949267430000e+08,1.267977588236e+03,47464,46144,43565,1320,1320,0,2,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300039,0,0,0
40,2.949267470002e+08,2.949280000000e+08,1.252999774277e+03,47463,46146,43602,1317,1317,0,2,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300040,0,0,0
41,2.949280041030e+08,2.949292650000e+08,1.260897040486e+03,47449,46124,43389,1325,1325,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300041,0,0,0
42,2.949292700103e+08,2.949305340000e+08,1.263989659548e+03,47465,46139,43482,1326,1326,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300042,0,0,0
43,2.949305380211e+08,2.949318030000e+08,1.264978942275e+03,47468,46148,43680,1320,1320,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300043,0,0,0
44,2.949318070489e+08,2.949330780000e+08,1.270951081276e+03,47444,46123,43425,1321,1321,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300044,0,0,0
45,2.949330820395e+08,2.949343510000e+08,1.268960523129e+03,47450,46124,43489,1326,1326,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300045,0,0,0
46,2.949343550482e+08,2.949356110000e+08,1.255951840639e+03,47454,46141,43605,1313,1313,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300046,0,0,0
47,2.949356160303e+08,2.949368920000e+08,1.275969731808e+03,47446,46106,43369,1340,1340,0,2,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300047,0,0,0
48,2.949368960118e+08,2.949381530000e+08,1.256988205552e+03,47465,46155,43508,1310,1310,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.766293e+00,8341300048,0,0,0
49,2.949381571735e+08,2.949394260000e+08,1.268826544642e+03,47423,46089,43506,1334,1334,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.555904e+00,8341300049,0,0,0
50,2.949394310476e+08,2.949406930000e+08,1.261952443659e+03,47465,46154,43553,1311,1311,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300050,0,0,0
51,2.949406970244e+08,2.949419720000e+08,1.274975611985e+03,47409,46068,43619,1341,1341,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300051,0,0,0
52,2.949419760227e+08,2.949432470000e+08,1.270977347016e+03,47437,46110,43457,1327,1327,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992138e+00,8341300052,0,0,0
53,2.949432510077e+08,2.949445290000e+08,1.277992260158e+03,47424,46095,43569,1329,1329,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.949182e+00,8341300053,0,0,0
54,2.949445330461e+08,2.949458010000e+08,1.267953885496e+03,47448,46121,43554,1327,1327,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300054,0,0,0
55,2.949458050273e+08,2.949470740000e+08,1.268972682118e+03,47453,46123,43577,1330,1330,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300055,0,0,0
56,2.949470780319e+08,2.949483570000e+08,1.278968139350e+03,47418,46083,43461,1335,1335,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300056,0,0,0
57,2.949483610297e+08,2.949496350000e+08,1.273970295608e+03,47416,46092,43530,1324,1324,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300057,0,0,0
58,2.949496400535e+08,2.949509220000e+08,1.281946464241e+03,47419,46075,43536,1344,1344,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300058,0,0,0
59,2.949509260731e+08,2.949521970000e+08,1.270926866293e+03,47435,46114,43422,1321,1321,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300059,0,0,0
60,2.949522010251e+08,2.949534720000e+08,1.270974858522e+03,47454,46120,43443,1334,1334,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300060,0,0,0
61,2.949534760097e+08,2.949547540000e+08,1.277990280211e+03,47410,46062,43441,1348,1348,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300061,0,0,0
62,2.949547590256e+08,2.949560220000e+08,1.262974383056e+03,47456,46137,43380,1319,1319,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300062,0,0,0
63,2.949560260367e+08,2.949572900000e+08,1.263963300824e+03,47454,46124,43598,1330,1330,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300063,0,0,0
64,2.949572940161e+08,2.949585670000e+08,1.272983861566e+03,47445,46118,43438,1327,1327,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300064,0,0,0
65,2.949585711452e+08,2.949598560000e+08,1.284854773462e+03,47428,46076,43494,1352,1352,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300065,0,0,0
66,2.949598600243e+08,2.949611320000e+08,1.271975744128e+03,47452,46113,43551,1339,1339,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300066,0,0,0
67,2.949611360289e+08,2.949624150000e+08,1.278971060097e+03,47420,46083,43520,1337,1337,0,1,e,B,2016,5,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300067,0,0,0
1,2.949624190263e+08,2.949636890000e+08,1.269973696887e+03,47426,46103,43537,1323,1323,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300001,0,0,0
2,2.949636940407e+08,2.949649770000e+08,1.282959342599e+03,47414,46063,43563,1351,1351,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300002,0,0,0
3,2.949649810484e+08,2.949662640000e+08,1.282951589108e+03,47419,46072,43547,1347,1347,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300003,0,0,0
4,2.949662680041e+08,2.949675410000e+08,1.272995914578e+03,47423,46088,43467,1335,1335,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300004,0,0,0
5,2.949675460209e+08,2.949688200000e+08,1.273979125559e+03,47444,46114,43556,1330,1330,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300005,0,0,0
6,2.949688240434e+08,2.949701000000e+08,1.275956615210e+03,47438,46108,43497,1330,1330,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341300006,0,0,0
7,2.949701040258e+08,2.949713860000e+08,1.281974225223e+03,47431,46107,43546,1324,1324,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400007,0,0,0
8,2.949713900019e+08,2.949726710000e+08,1.280998052061e+03,47415,46068,43534,1347,1347,0,2,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400008,0,0,0
9,2.949726750107e+08,2.949739490000e+08,1.273989327073e+03,47428,46087,43506,1341,1341,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400009,0,0,0
10,2.949739530270e+08,2.949752180000e+08,1.264973018587e+03,47469,46139,43502,1330,1330,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400010,0,0,0
11,2.949752220621e+08,2.949764980000e+08,1.275937930882e+03,47430,46090,43533,1340,1340,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400011,0,0,0
12,2.949765020101e+08,2.949777680000e+08,1.265989932060e+03,47432,46102,43532,1330,1330,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400012,0,0,0
13,2.949777720325e+08,2.949790500000e+08,1.277967539787e+03,47408,46067,43484,1341,1341,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400013,0,0,0
14,2.949790540137e+08,2.949803300000e+08,1.275986296773e+03,47429,46088,43462,1341,1341,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400014,0,0,0
15,2.949803340239e+08,2.949816030000e+08,1.268976099789e+03,47460,46133,43634,1327,1327,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400015,0,0,0
16,2.949816070412e+08,2.949828780000e+08,1.270958801448e+03,47437,46107,43520,1330,1330,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400016,0,0,0
17,2.949828821524e+08,2.949841520000e+08,1.269847599208e+03,47431,46109,43520,1322,1322,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.830841e+00,8341400017,0,0,0
18,2.949841560011e+08,2.949854190000e+08,1.262998904228e+03,47448,46134,43593,1314,1314,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.976267e+00,8341400018,0,0,0
19,2.949854230330e+08,2.949866940000e+08,1.270966953933e+03,47446,46102,43512,1344,1344,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400019,0,0,0
20,2.949866980450e+08,2.949879650000e+08,1.266955032110e+03,47443,46113,43374,1330,1330,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400020,0,0,0
21,2.949879690740e+08,2.949892450000e+08,1.275925969303e+03,47412,46072,43620,1340,1340,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400021,0,0,0
22,2.949892490127e+08,2.949905080000e+08,1.258987345517e+03,47461,46145,43582,1316,1316,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400022,0,0,0
23,2.949905120814e+08,2.949917780000e+08,1.265918603718e+03,47450,46122,43478,1328,1328,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.844516e+00,8341400023,0,0,0
24,2.949917820049e+08,2.949930480000e+08,1.265995085299e+03,47464,46144,43543,1320,1320,0,3,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977881e+00,8341400024,0,0,0
25,2.949930521249e+08,2.949943120000e+08,1.259875117302e+03,47449,46139,43595,1310,1310,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400025,0,0,0
26,2.949943160023e+08,2.949955780000e+08,1.261997738242e+03,47441,46111,43515,1330,1330,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400026,0,0,0
27,2.949955820090e+08,2.949968490000e+08,1.266990974128e+03,47457,46140,43570,1317,1317,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400027,0,0,0
28,2.949968530047e+08,2.949981070000e+08,1.253995255768e+03,47488,46172,43602,1316,1316,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.999205e+00,8341400028,0,0,0
29,2.949981110036e+08,2.949993710000e+08,1.259996357739e+03,47470,46154,43674,1316,1316,0,2,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400029,0,0,0
30,2.949993750213e+08,2.950006320000e+08,1.256978705645e+03,47484,46152,43575,1332,1332,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.402225e+00,8341400030,0,0,0
31,2.950006360123e+08,2.950018900000e+08,1.253987676919e+03,47479,46174,43657,1305,1305,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.819919e+00,8341400031,0,0,0
32,2.950018940006e+08,2.950031590000e+08,1.264999422848e+03,47430,46112,43556,1318,1318,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400032,0,0,0
33,2.950031630020e+08,2.950044140000e+08,1.250998009443e+03,47482,46166,43590,1316,1316,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400033,0,0,0
