#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948770870000e+08,2.948771480000e+08,3.634426e+01,7.718858e-01,3.449180e+01,7.519571e-01,9.490302e-01,4.671040e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948771480000e+08,2.948772090000e+08,3.552459e+01,7.631319e-01,3.332787e+01,7.391607e-01,9.381633e-01,5.174076e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948772090000e+08,2.948772700000e+08,3.650820e+01,7.736246e-01,3.475410e+01,7.548108e-01,9.519533e-01,4.531892e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948772700000e+08,2.948773310000e+08,3.600000e+01,7.682213e-01,3.380328e+01,7.444139e-01,9.389800e-01,5.107968e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948773310000e+08,2.948773920000e+08,3.744262e+01,7.834625e-01,3.519672e+01,7.596021e-01,9.400175e-01,4.968578e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948773920000e+08,2.948774530000e+08,3.509836e+01,7.585400e-01,3.319672e+01,7.377049e-01,9.458197e-01,4.892338e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948774530000e+08,2.948775140000e+08,3.547541e+01,7.626035e-01,3.322951e+01,7.380691e-01,9.366913e-01,5.234815e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948775140000e+08,2.948775750000e+08,3.622951e+01,7.706662e-01,3.434426e+01,7.503471e-01,9.479638e-01,4.724465e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948775750000e+08,2.948776360000e+08,3.637705e+01,7.722338e-01,3.411475e+01,7.478357e-01,9.378098e-01,5.126720e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948776360000e+08,2.948776970000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948776970000e+08,2.948777580000e+08,3.586885e+01,7.668207e-01,3.395082e+01,7.460367e-01,9.465265e-01,4.809633e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948777580000e+08,2.948778190000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,9.404432e-01,5.085137e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948778190000e+08,2.948778800000e+08,3.665574e+01,7.751862e-01,3.468853e+01,7.540984e-01,9.463328e-01,4.765854e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948778800000e+08,2.948779410000e+08,3.642623e+01,7.727557e-01,3.437705e+01,7.507051e-01,9.437444e-01,4.888079e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948779410000e+08,2.948780020000e+08,3.573771e+01,7.654176e-01,3.383607e+01,7.447749e-01,9.467890e-01,4.807278e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948780020000e+08,2.948780630000e+08,3.629508e+01,7.713633e-01,3.439344e+01,7.508841e-01,9.476061e-01,4.735494e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948780630000e+08,2.948781240000e+08,3.560656e+01,7.640118e-01,3.355738e+01,7.417014e-01,9.424493e-01,4.997172e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948781240000e+08,2.948781850000e+08,3.677049e+01,7.763987e-01,3.491803e+01,7.565889e-01,9.496210e-01,4.618333e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948781850000e+08,2.948782460000e+08,3.722951e+01,7.812297e-01,3.501639e+01,7.576538e-01,9.405548e-01,4.961830e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948782460000e+08,2.948783070000e+08,3.663934e+01,7.750129e-01,3.444262e+01,7.514207e-01,9.400448e-01,5.021681e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948783660000e+08,2.948784270000e+08,3.688525e+01,7.776093e-01,3.470492e+01,7.542765e-01,9.408889e-01,4.971787e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948784270000e+08,2.948784880000e+08,3.503279e+01,7.578311e-01,3.316393e+01,7.373405e-01,9.466542e-01,4.861200e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948784880000e+08,2.948785490000e+08,3.729508e+01,7.819174e-01,3.514754e+01,7.590713e-01,9.424176e-01,4.884004e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948785490000e+08,2.948786100000e+08,3.722951e+01,7.812297e-01,3.485246e+01,7.558782e-01,9.361515e-01,5.130265e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948786100000e+08,2.948786710000e+08,3.708197e+01,7.796801e-01,3.518033e+01,7.594252e-01,9.487180e-01,4.637724e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948786710000e+08,2.948787320000e+08,3.590164e+01,7.671711e-01,3.396721e+01,7.462168e-01,9.461187e-01,4.824694e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948787320000e+08,2.948787930000e+08,3.703279e+01,7.791629e-01,3.506557e+01,7.581856e-01,9.468791e-01,4.718693e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948787930000e+08,2.948788540000e+08,3.611475e+01,7.694447e-01,3.404918e+01,7.471166e-01,9.428053e-01,4.947453e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948788540000e+08,2.948789150000e+08,3.445901e+01,7.515996e-01,3.232787e+01,7.279870e-01,9.381542e-01,5.253830e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948789150000e+08,2.948789760000e+08,3.559016e+01,7.638359e-01,3.342623e+01,7.402506e-01,9.391986e-01,5.128682e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948789760000e+08,2.948790370000e+08,3.613115e+01,7.696193e-01,3.419672e+01,7.487336e-01,9.464610e-01,4.794914e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948790370000e+08,2.948790980000e+08,3.721312e+01,7.810577e-01,3.501639e+01,7.576538e-01,9.409692e-01,4.946684e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948790980000e+08,2.948791590000e+08,3.732787e+01,7.822610e-01,3.536066e+01,7.613691e-01,9.472991e-01,4.682429e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948791590000e+08,2.948792200000e+08,3.639344e+01,7.724078e-01,3.414754e+01,7.481951e-01,9.382883e-01,5.107114e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948792200000e+08,2.948792810000e+08,3.759016e+01,7.850046e-01,3.540984e+01,7.618983e-01,9.419974e-01,4.881424e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948792810000e+08,2.948793420000e+08,3.544262e+01,7.622510e-01,3.360656e+01,7.422447e-01,9.481961e-01,4.766531e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948793420000e+08,2.948794030000e+08,3.755738e+01,7.846621e-01,3.542623e+01,7.620747e-01,9.432562e-01,4.833498e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948794030000e+08,2.948794640000e+08,3.673771e+01,7.760525e-01,3.432787e+01,7.501680e-01,9.344043e-01,5.229788e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948794640000e+08,2.948795250000e+08,3.700000e+01,7.788179e-01,3.481967e+01,7.555225e-01,9.410722e-01,4.956849e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948795250000e+08,2.948795860000e+08,3.673771e+01,7.760525e-01,3.459016e+01,7.530285e-01,9.415439e-01,4.955804e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948796340000e+08,2.948796950000e+08,3.613115e+01,7.696193e-01,3.396721e+01,7.462168e-01,9.401089e-01,5.054340e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948796950000e+08,2.948797560000e+08,3.649180e+01,7.734509e-01,3.442623e+01,7.512419e-01,9.433962e-01,4.897870e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948797560000e+08,2.948798170000e+08,3.545901e+01,7.624273e-01,3.359016e+01,7.420636e-01,9.472954e-01,4.804394e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948798170000e+08,2.948798780000e+08,3.662295e+01,7.748395e-01,3.467213e+01,7.539201e-01,9.467323e-01,4.751205e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948798780000e+08,2.948799390000e+08,3.840984e+01,7.935171e-01,3.622951e+01,7.706662e-01,9.432352e-01,4.780393e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948799390000e+08,2.948800000000e+08,3.726229e+01,7.815737e-01,3.552459e+01,7.631319e-01,9.533656e-01,4.422655e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948800000000e+08,2.948800610000e+08,3.621312e+01,7.704918e-01,3.419672e+01,7.487336e-01,9.443187e-01,4.878834e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948800610000e+08,2.948801220000e+08,3.565574e+01,7.645392e-01,3.367213e+01,7.429684e-01,9.443678e-01,4.914779e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948801220000e+08,2.948801830000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948801830000e+08,2.948802440000e+08,3.542623e+01,7.620747e-01,3.329508e+01,7.387970e-01,9.398426e-01,5.114987e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948802440000e+08,2.948803050000e+08,3.593443e+01,7.675213e-01,3.391803e+01,7.456765e-01,9.438869e-01,4.915548e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948803050000e+08,2.948803660000e+08,3.690164e+01,7.777821e-01,3.496721e+01,7.571216e-01,9.475788e-01,4.697570e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948803660000e+08,2.948804270000e+08,3.724590e+01,7.814016e-01,3.521312e+01,7.597790e-01,9.454225e-01,4.765577e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948804270000e+08,2.948804880000e+08,3.667213e+01,7.753596e-01,3.473771e+01,7.546327e-01,9.472508e-01,4.726150e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948804880000e+08,2.948805490000e+08,3.611475e+01,7.694447e-01,3.426229e+01,7.494511e-01,9.487063e-01,4.699921e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948805490000e+08,2.948806100000e+08,3.647541e+01,7.732772e-01,3.442623e+01,7.512419e-01,9.438202e-01,4.881683e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948806100000e+08,2.948806710000e+08,3.590164e+01,7.671711e-01,3.385246e+01,7.449553e-01,9.429224e-01,4.957343e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948806710000e+08,2.948807320000e+08,3.462295e+01,7.533852e-01,3.219672e+01,7.265089e-01,9.299242e-01,5.554701e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948807320000e+08,2.948807930000e+08,3.627869e+01,7.711891e-01,3.439344e+01,7.508841e-01,9.480343e-01,4.718234e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948807930000e+08,2.948808540000e+08,3.606557e+01,7.689206e-01,3.388525e+01,7.453159e-01,9.395455e-01,5.081150e-03,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948809090000e+08,2.948809700000e+08,3.483607e+01,7.557003e-01,3.296721e+01,7.351504e-01,9.463530e-01,4.887874e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948809700000e+08,2.948810310000e+08,3.550820e+01,7.629558e-01,3.347541e+01,7.407950e-01,9.427516e-01,4.991731e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948810310000e+08,2.948810920000e+08,3.665574e+01,7.751862e-01,3.503279e+01,7.578311e-01,9.557245e-01,4.350228e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948810920000e+08,2.948811530000e+08,3.670492e+01,7.757061e-01,3.462295e+01,7.533852e-01,9.432783e-01,4.888410e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948811530000e+08,2.948812140000e+08,3.629508e+01,7.713633e-01,3.457377e+01,7.528500e-01,9.525746e-01,4.517170e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948812140000e+08,2.948812750000e+08,3.542623e+01,7.620747e-01,3.344262e+01,7.404321e-01,9.440074e-01,4.945676e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948812750000e+08,2.948813360000e+08,3.631147e+01,7.715375e-01,3.416393e+01,7.483746e-01,9.408578e-01,5.012149e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948813360000e+08,2.948813970000e+08,3.565574e+01,7.645392e-01,3.363934e+01,7.426067e-01,9.434483e-01,4.952816e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948813970000e+08,2.948814580000e+08,3.573771e+01,7.654176e-01,3.378688e+01,7.442334e-01,9.454128e-01,4.865504e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948814580000e+08,2.948815190000e+08,3.540984e+01,7.618983e-01,3.354099e+01,7.415202e-01,9.472222e-01,4.810880e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948815190000e+08,2.948815800000e+08,3.559016e+01,7.638359e-01,3.360656e+01,7.422447e-01,9.442653e-01,4.923568e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948815800000e+08,2.948816410000e+08,3.572131e+01,7.652420e-01,3.378688e+01,7.442334e-01,9.458467e-01,4.848351e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948816410000e+08,2.948817020000e+08,3.488525e+01,7.562336e-01,3.277049e+01,7.329537e-01,9.393797e-01,5.173016e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948817020000e+08,2.948817630000e+08,3.519672e+01,7.596021e-01,3.329508e+01,7.387970e-01,9.459711e-01,4.879056e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948817630000e+08,2.948818240000e+08,3.619672e+01,7.703174e-01,3.437705e+01,7.507051e-01,9.497283e-01,4.650098e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948818240000e+08,2.948818850000e+08,3.550820e+01,7.629558e-01,3.344262e+01,7.404321e-01,9.418283e-01,5.029359e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948818850000e+08,2.948819460000e+08,3.606557e+01,7.689206e-01,3.411475e+01,7.478357e-01,9.459091e-01,4.822537e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948819460000e+08,2.948820070000e+08,3.555738e+01,7.634840e-01,3.368853e+01,7.431493e-01,9.474412e-01,4.791473e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948820070000e+08,2.948820680000e+08,3.700000e+01,7.788179e-01,3.488525e+01,7.562336e-01,9.428445e-01,4.886335e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948820680000e+08,2.948821290000e+08,3.752459e+01,7.843196e-01,3.557377e+01,7.636600e-01,9.480122e-01,4.640178e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948821290000e+08,2.948821900000e+08,3.596721e+01,7.678714e-01,3.408197e+01,7.474763e-01,9.475843e-01,4.757965e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948821960000e+08,2.948822570000e+08,3.642623e+01,7.727557e-01,3.434426e+01,7.503471e-01,9.428443e-01,4.924678e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948822570000e+08,2.948823180000e+08,3.601639e+01,7.683961e-01,3.422951e+01,7.490924e-01,9.503869e-01,4.632692e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948823180000e+08,2.948823790000e+08,3.637705e+01,7.722338e-01,3.444262e+01,7.514207e-01,9.468229e-01,4.763412e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948823790000e+08,2.948824400000e+08,3.600000e+01,7.682213e-01,3.391803e+01,7.456765e-01,9.421676e-01,4.981196e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948824400000e+08,2.948825010000e+08,3.618033e+01,7.701429e-01,3.421312e+01,7.489130e-01,9.456276e-01,4.826677e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948825010000e+08,2.948825620000e+08,3.701639e+01,7.789904e-01,3.514754e+01,7.590713e-01,9.495128e-01,4.607644e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948825620000e+08,2.948826230000e+08,3.793443e+01,7.885910e-01,3.601639e+01,7.683961e-01,9.494382e-01,4.554733e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948826230000e+08,2.948826840000e+08,3.498361e+01,7.572989e-01,3.300000e+01,7.355159e-01,9.432990e-01,5.006369e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948826840000e+08,2.948827450000e+08,3.618033e+01,7.701429e-01,3.419672e+01,7.487336e-01,9.451745e-01,4.845586e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948827450000e+08,2.948828060000e+08,3.693443e+01,7.781275e-01,3.467213e+01,7.539201e-01,9.387484e-01,5.051878e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948828060000e+08,2.948828670000e+08,3.670492e+01,7.757061e-01,3.463934e+01,7.535636e-01,9.437249e-01,4.870280e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948828670000e+08,2.948829280000e+08,3.440984e+01,7.510630e-01,3.262295e+01,7.313019e-01,9.480705e-01,4.843073e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948829280000e+08,2.948829890000e+08,3.640984e+01,7.725818e-01,3.436066e+01,7.505261e-01,9.437190e-01,4.890214e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948829890000e+08,2.948830500000e+08,3.454099e+01,7.524930e-01,3.250820e+01,7.300146e-01,9.411486e-01,5.127141e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948830500000e+08,2.948831110000e+08,3.732787e+01,7.822610e-01,3.514754e+01,7.590713e-01,9.415898e-01,4.914661e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948831110000e+08,2.948831720000e+08,3.824590e+01,7.918220e-01,3.632787e+01,7.717116e-01,9.498500e-01,4.518620e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948831720000e+08,2.948832330000e+08,3.421312e+01,7.489130e-01,3.208197e+01,7.252130e-01,9.377096e-01,5.290338e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948832330000e+08,2.948832940000e+08,3.522951e+01,7.599559e-01,3.337705e+01,7.397058e-01,9.474174e-01,4.814748e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948832940000e+08,2.948833550000e+08,3.563934e+01,7.643635e-01,3.354099e+01,7.415202e-01,9.411224e-01,5.048572e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948833550000e+08,2.948834160000e+08,3.572131e+01,7.652420e-01,3.368853e+01,7.431493e-01,9.430932e-01,4.962847e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948834770000e+08,2.948835380000e+08,3.614754e+01,7.697939e-01,3.403279e+01,7.469368e-01,9.414966e-01,4.997992e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948835380000e+08,2.948835990000e+08,3.608197e+01,7.690954e-01,3.432787e+01,7.501680e-01,9.513857e-01,4.584059e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948835990000e+08,2.948836600000e+08,3.650820e+01,7.736246e-01,3.462295e+01,7.533852e-01,9.483610e-01,4.689381e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948836600000e+08,2.948837210000e+08,3.606557e+01,7.689206e-01,3.434426e+01,7.503471e-01,9.522727e-01,4.545197e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948837210000e+08,2.948837820000e+08,3.586885e+01,7.668207e-01,3.395082e+01,7.460367e-01,9.465265e-01,4.809633e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948837820000e+08,2.948838430000e+08,3.560656e+01,7.640118e-01,3.375410e+01,7.438722e-01,9.479742e-01,4.765162e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948838430000e+08,2.948839040000e+08,3.659016e+01,7.744926e-01,3.473771e+01,7.546327e-01,9.493728e-01,4.640485e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948839040000e+08,2.948839650000e+08,3.431147e+01,7.499888e-01,3.229508e+01,7.276177e-01,9.412327e-01,5.140813e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948839650000e+08,2.948840260000e+08,3.775410e+01,7.867144e-01,3.552459e+01,7.631319e-01,9.409466e-01,4.911996e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948840260000e+08,2.948840870000e+08,3.524590e+01,7.601327e-01,3.334426e+01,7.393425e-01,9.460465e-01,4.872442e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948840870000e+08,2.948841480000e+08,3.572131e+01,7.652420e-01,3.377049e+01,7.440528e-01,9.453878e-01,4.867672e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948841480000e+08,2.948842090000e+08,3.585246e+01,7.666455e-01,3.391803e+01,7.456765e-01,9.460448e-01,4.831123e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948842090000e+08,2.948842700000e+08,3.595082e+01,7.676964e-01,3.398361e+01,7.463968e-01,9.452804e-01,4.856600e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948842700000e+08,2.948843310000e+08,3.709836e+01,7.798524e-01,3.498361e+01,7.572989e-01,9.429960e-01,4.873772e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948843310000e+08,2.948843920000e+08,3.685246e+01,7.772636e-01,3.477049e+01,7.549888e-01,9.435053e-01,4.869425e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948843920000e+08,2.948844530000e+08,3.586885e+01,7.668207e-01,3.409836e+01,7.476560e-01,9.506398e-01,4.630977e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948844530000e+08,2.948845140000e+08,3.734426e+01,7.824327e-01,3.536066e+01,7.613691e-01,9.468832e-01,4.698804e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948845140000e+08,2.948845750000e+08,3.719672e+01,7.808856e-01,3.529508e+01,7.606629e-01,9.488761e-01,4.623803e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948845750000e+08,2.948846360000e+08,3.598361e+01,7.680463e-01,3.395082e+01,7.460367e-01,9.435080e-01,4.927755e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948846360000e+08,2.948846970000e+08,3.639344e+01,7.724078e-01,3.463934e+01,7.535636e-01,9.518018e-01,4.545820e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948847530000e+08,2.948848140000e+08,3.518033e+01,7.594252e-01,3.308197e+01,7.364287e-01,9.403542e-01,5.112354e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948848140000e+08,2.948848750000e+08,3.614754e+01,7.697939e-01,3.401639e+01,7.467569e-01,9.410431e-01,5.016119e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948848750000e+08,2.948849360000e+08,3.578688e+01,7.659440e-01,3.386885e+01,7.451357e-01,9.464040e-01,4.820338e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948849360000e+08,2.948849970000e+08,3.722951e+01,7.812297e-01,3.509836e+01,7.585400e-01,9.427565e-01,4.874773e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948849970000e+08,2.948850580000e+08,3.557377e+01,7.636600e-01,3.377049e+01,7.440528e-01,9.493088e-01,4.709126e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948850580000e+08,2.948851190000e+08,3.590164e+01,7.671711e-01,3.363934e+01,7.426067e-01,9.369863e-01,5.192326e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948851190000e+08,2.948851800000e+08,3.652459e+01,7.737983e-01,3.450820e+01,7.521358e-01,9.447935e-01,4.838446e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948851800000e+08,2.948852410000e+08,3.550820e+01,7.629558e-01,3.365574e+01,7.427876e-01,9.478301e-01,4.778000e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948852410000e+08,2.948853020000e+08,3.670492e+01,7.757061e-01,3.480328e+01,7.553446e-01,9.481912e-01,4.684064e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948853020000e+08,2.948853630000e+08,3.463934e+01,7.535636e-01,3.260656e+01,7.311181e-01,9.413157e-01,5.113038e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948853630000e+08,2.948854240000e+08,3.681967e+01,7.769178e-01,3.478688e+01,7.551667e-01,9.447907e-01,4.819134e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948854240000e+08,2.948854850000e+08,3.642623e+01,7.727557e-01,3.436066e+01,7.505261e-01,9.432943e-01,4.906421e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948854850000e+08,2.948855460000e+08,3.691803e+01,7.779548e-01,3.498361e+01,7.572989e-01,9.476022e-01,4.695540e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948855460000e+08,2.948856070000e+08,3.606557e+01,7.689206e-01,3.418033e+01,7.485541e-01,9.477273e-01,4.745347e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948856070000e+08,2.948856680000e+08,3.527869e+01,7.604861e-01,3.344262e+01,7.404321e-01,9.479554e-01,4.788073e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948856680000e+08,2.948857290000e+08,3.657377e+01,7.743191e-01,3.444262e+01,7.514207e-01,9.417301e-01,4.959472e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948857290000e+08,2.948857900000e+08,3.657377e+01,7.743191e-01,3.440984e+01,7.510630e-01,9.408337e-01,4.995096e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948857900000e+08,2.948858510000e+08,3.575410e+01,7.655931e-01,3.372131e+01,7.435108e-01,9.431453e-01,4.958434e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948858510000e+08,2.948859120000e+08,3.636066e+01,7.720598e-01,3.414754e+01,7.481951e-01,9.391344e-01,5.076556e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948859120000e+08,2.948859730000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948860360000e+08,2.948860970000e+08,3.588525e+01,7.669959e-01,3.377049e+01,7.440528e-01,9.410690e-01,5.033380e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300008
2.948860970000e+08,2.948861580000e+08,3.581967e+01,7.662948e-01,3.347541e+01,7.407950e-01,9.345538e-01,5.290767e-03,2.500000e+01,2.100000e+01,1.012000e+03,8341300008
