#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948806200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8341200001
2.948819400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8341200002
2.948832000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8341200003
2.948844600000e+08,2.500000e+01,2.100000e+01,1.012000e+03,8341200004
2.948857200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,8341200005
2.948870400000e+08,2.500000e+01,2.100000e+01,1.012000e+03,8341300006
2.948883000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,8341300007
2.948895600000e+08,2.500000e+01,2.100000e+01,1.012000e+03,8341300008
2.948908800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300009
2.948921400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300010
2.948933400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300011
2.948947200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300012
2.948959800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300013
2.948972400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300014
2.948985000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300015
2.948997600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8341300016
2.949010800000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8341300017
2.949023400000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8341300018
2.949036000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8341300019
2.949049200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300020
2.949061800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8341300021
2.949074400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8341300022
2.949087000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8341300023
2.949100200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8341300024
2.949112800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949125400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949138000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949150600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949163200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949175800000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949189000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949201600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949214200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8341300033
2.949226800000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8341300034
2.949239400000e+08,2.700000e+01,2.800000e+01,1.010000e+03,8341300035
2.949252000000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8341300036
2.949264600000e+08,2.800000e+01,3.000000e+01,1.010000e+03,8341300037
2.949277800000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8341300038
2.949290400000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8341300039
2.949303000000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8341300040
2.949315600000e+08,2.800000e+01,3.200000e+01,1.010000e+03,8341300041
2.949328200000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341300042
2.949340800000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341300043
2.949353400000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341300044
2.949366600000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341300045
2.949379200000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341300046
2.949391800000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8341300047
2.949404400000e+08,2.800000e+01,3.100000e+01,1.008000e+03,8341300048
2.949417000000e+08,2.800000e+01,3.000000e+01,1.008000e+03,8341300049
2.949429600000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8341300050
2.949442800000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8341300051
2.949455400000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8341300052
2.949468000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8341300053
2.949480600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8341300054
2.949493800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8341300055
2.949506400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8341300056
2.949519000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8341300057
2.949532200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8341300058
2.949544800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8341300059
2.949556800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8341300060
2.949570600000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8341300061
2.949583200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8341300062
2.949595800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8341300063
2.949608400000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8341300064
2.949621000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8341300065
2.949634200000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8341300066
2.949646800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8341300067
2.949660000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8341300001
2.949672600000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8341300002
2.949685200000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8341300003
2.949698400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8341300004
2.949711000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341300005
2.949723600000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341300006
2.949736800000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341400007
2.949749400000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341400008
2.949762600000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341400009
2.949775200000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341400010
2.949787800000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341400011
2.949800400000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341400012
2.949813000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8341400013
2.949826200000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8341400014
2.949838800000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400015
2.949852000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400016
2.949864600000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400017
2.949877200000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400018
2.949889800000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400019
2.949902400000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400020
2.949915600000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400021
2.949928200000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8341400022
2.949940800000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8341400023
2.949953400000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8341400024
2.949966000000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8341400025
2.949978600000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8341400026
2.949991200000e+08,2.600000e+01,2.300000e+01,1.006000e+03,8341400027
2.950003800000e+08,2.600000e+01,2.300000e+01,1.006000e+03,8341400028
2.950016400000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8341400029
2.950029000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8341400030
2.950042200000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8341400031
2.950054200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8341400032
2.950067400000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8341400033
2.950080000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8341400034
2.950092600000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8341400035
2.950105200000e+08,2.800000e+01,3.000000e+01,1.006000e+03,8341400036
2.950117800000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8341400037
2.950130400000e+08,2.900000e+01,3.300000e+01,1.006000e+03,8341400038
2.950143000000e+08,3.000000e+01,3.500000e+01,1.006000e+03,8341400039
2.950155600000e+08,3.000000e+01,3.600000e+01,1.006000e+03,8341400040
2.950168200000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8341400041
2.950180800000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8341400042
2.950193400000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8341400043
2.950206000000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8341400044
2.950218600000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8341400045
2.950231200000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8341400046
2.950243800000e+08,3.100000e+01,3.600000e+01,1.005000e+03,8341400047
2.950256400000e+08,3.100000e+01,3.500000e+01,1.004000e+03,8341400048
2.950269600000e+08,3.000000e+01,3.400000e+01,1.004000e+03,8341400049
2.950282200000e+08,3.000000e+01,3.200000e+01,1.004000e+03,8341400050
2.950294800000e+08,2.900000e+01,3.100000e+01,1.004000e+03,8341400051
2.950307400000e+08,2.900000e+01,3.000000e+01,1.004000e+03,8341400052
2.950320000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8341400053
2.950332600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8341400054
2.950345800000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8341400055
2.950358400000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8341400056
2.950371000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8341400057
2.950383600000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8341400058
2.950396200000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8341400059
2.950408800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8341400060
2.950422000000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8341400061
2.950434600000e+08,2.800000e+01,2.400000e+01,1.004000e+03,8341400062
2.950447800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8341400063
2.950460400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8341400064
2.950473600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8341400065
2.950486200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8341400066
2.950498800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8341400067
2.950511400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8341400068
