#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404994000000e+08,2.200000e+01,1.600000e+01,9.430000e+02,22394000001
3.405012000000e+08,2.200000e+01,1.500000e+01,9.440000e+02,22394000002
3.405030000000e+08,2.200000e+01,1.500000e+01,9.430000e+02,22394000003
3.405048000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22394000004
3.405060000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22394100005
3.405078000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22394100006
3.405096000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22394100007
3.405108000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22394100008
3.405126000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22394100009
3.405144000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394100010
3.405156000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394100011
3.405174000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22394100012
3.405186000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394100013
3.405204000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22394100014
3.405222000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22394100015
3.405234000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22394100016
3.405252000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22394100017
3.405264000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22394100018
3.405270000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394100019
3.405282000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394100020
3.405294000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394100021
3.405306000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394100022
3.405318000000e+08,2.100000e+01,1.000000e+01,9.430000e+02,22394100023
3.405330000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394100024
3.405342000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394100025
3.405354000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394100026
3.405366000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394100027
3.405378000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22394100028
3.405390000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22394100029
3.405402000000e+08,2.200000e+01,1.500000e+01,9.430000e+02,22394100030
3.405414000000e+08,2.200000e+01,1.600000e+01,9.430000e+02,22394100031
3.405426000000e+08,2.200000e+01,1.600000e+01,9.430000e+02,22394100032
3.405438000000e+08,2.200000e+01,1.700000e+01,9.430000e+02,22394100033
3.405444000000e+08,2.200000e+01,1.700000e+01,9.430000e+02,22394100034
3.405456000000e+08,2.200000e+01,1.800000e+01,9.420000e+02,22394100035
3.405468000000e+08,2.200000e+01,1.900000e+01,9.420000e+02,22394100036
3.405480000000e+08,2.200000e+01,2.000000e+01,9.420000e+02,22394100037
3.405492000000e+08,2.300000e+01,2.100000e+01,9.420000e+02,22394100038
3.405504000000e+08,2.300000e+01,2.300000e+01,9.420000e+02,22394100039
3.405516000000e+08,2.300000e+01,2.400000e+01,9.420000e+02,22394100040
3.405528000000e+08,2.400000e+01,2.400000e+01,9.420000e+02,22394100041
3.405528000000e+08,2.400000e+01,2.400000e+01,9.420000e+02,22394100042
3.405546000000e+08,2.500000e+01,2.500000e+01,9.420000e+02,22394100043
3.405558000000e+08,2.600000e+01,2.600000e+01,9.430000e+02,22394100044
3.405570000000e+08,2.700000e+01,2.600000e+01,9.430000e+02,22394100045
3.405582000000e+08,2.700000e+01,2.700000e+01,9.420000e+02,22394100046
3.405588000000e+08,2.800000e+01,2.700000e+01,9.420000e+02,22394100047
3.405600000000e+08,2.700000e+01,2.700000e+01,9.420000e+02,22394100048
3.405618000000e+08,2.600000e+01,2.700000e+01,9.420000e+02,22394100049
3.405630000000e+08,2.600000e+01,2.500000e+01,9.420000e+02,22394100050
3.405642000000e+08,2.500000e+01,2.400000e+01,9.420000e+02,22394100051
3.405654000000e+08,2.400000e+01,2.300000e+01,9.420000e+02,22394100052
3.405660000000e+08,2.400000e+01,2.200000e+01,9.420000e+02,22394100053
3.405672000000e+08,2.400000e+01,2.100000e+01,9.420000e+02,22394100054
3.405684000000e+08,2.300000e+01,2.100000e+01,9.420000e+02,22394100055
3.405690000000e+08,2.300000e+01,2.000000e+01,9.420000e+02,22394100056
3.405702000000e+08,2.300000e+01,2.000000e+01,9.420000e+02,22394100057
3.405708000000e+08,2.300000e+01,2.000000e+01,9.420000e+02,22394100058
3.405720000000e+08,2.300000e+01,2.000000e+01,9.420000e+02,22394100059
3.405732000000e+08,2.300000e+01,1.900000e+01,9.420000e+02,22394100060
3.405738000000e+08,2.300000e+01,1.900000e+01,9.420000e+02,22394100061
3.405750000000e+08,2.300000e+01,1.900000e+01,9.420000e+02,22394100062
3.405756000000e+08,2.300000e+01,1.900000e+01,9.420000e+02,22394100063
3.405768000000e+08,2.300000e+01,1.800000e+01,9.420000e+02,22394100064
3.405780000000e+08,2.300000e+01,1.800000e+01,9.420000e+02,22394100065
3.405786000000e+08,2.300000e+01,1.800000e+01,9.420000e+02,22394100066
3.405798000000e+08,2.300000e+01,1.700000e+01,9.420000e+02,22394100067
3.405810000000e+08,2.300000e+01,1.700000e+01,9.420000e+02,22394100068
3.405816000000e+08,2.300000e+01,1.700000e+01,9.420000e+02,22394100069
3.405828000000e+08,2.300000e+01,1.700000e+01,9.420000e+02,22394100070
3.405840000000e+08,2.300000e+01,1.600000e+01,9.430000e+02,22394100071
3.405846000000e+08,2.300000e+01,1.600000e+01,9.420000e+02,22394100072
3.405858000000e+08,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405870000000e+08,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405876000000e+08,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405888000000e+08,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405900000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405906000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405918000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405930000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405936000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405942000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394200010
3.405960000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200011
3.405966000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200012
3.405978000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200013
3.405990000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200014
3.405996000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200015
3.406008000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200016
3.406020000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200017
3.406026000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200018
3.406038000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200019
3.406050000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200020
3.406056000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200021
3.406068000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200022
3.406080000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200023
3.406086000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406098000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406110000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200026
3.406116000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406128000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406140000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200029
3.406146000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406158000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200031
3.406170000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406182000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406188000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406200000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406212000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200036
3.406224000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200037
3.406230000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200038
3.406242000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200039
3.406248000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200040
3.406254000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22394200041
3.406260000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22394200042
3.406272000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22394200043
3.406290000000e+08,2.200000e+01,1.700000e+01,9.410000e+02,22394200044
3.406314000000e+08,2.300000e+01,1.900000e+01,9.400000e+02,22394200045
3.406332000000e+08,2.300000e+01,2.000000e+01,9.400000e+02,22394200046
3.406350000000e+08,2.300000e+01,2.200000e+01,9.390000e+02,22394200047
3.406368000000e+08,2.300000e+01,2.300000e+01,9.390000e+02,22394200048
3.406386000000e+08,2.400000e+01,2.400000e+01,9.390000e+02,22394200049
3.406392000000e+08,2.400000e+01,2.500000e+01,9.390000e+02,22394200050
3.406404000000e+08,2.500000e+01,2.500000e+01,9.390000e+02,22394200051
3.406416000000e+08,2.600000e+01,2.600000e+01,9.390000e+02,22394200052
3.406428000000e+08,2.600000e+01,2.600000e+01,9.400000e+02,22394200053
3.406434000000e+08,2.600000e+01,2.700000e+01,9.400000e+02,22394200054
3.406446000000e+08,2.600000e+01,2.700000e+01,9.390000e+02,22394200055
3.406458000000e+08,2.700000e+01,2.600000e+01,9.390000e+02,22394200056
3.406470000000e+08,2.700000e+01,2.600000e+01,9.390000e+02,22394200057
3.406482000000e+08,2.700000e+01,2.600000e+01,9.390000e+02,22394200058
3.406488000000e+08,2.700000e+01,2.500000e+01,9.390000e+02,22394200059
3.406500000000e+08,2.600000e+01,2.300000e+01,9.380000e+02,22394200060
3.406506000000e+08,2.600000e+01,2.300000e+01,9.380000e+02,22394200061
3.406518000000e+08,2.600000e+01,2.100000e+01,9.380000e+02,22394200062
3.406524000000e+08,2.600000e+01,2.100000e+01,9.380000e+02,22394200063
3.406536000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200064
3.406548000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200065
3.406554000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200066
3.406566000000e+08,2.400000e+01,1.900000e+01,9.380000e+02,22394200067
3.406572000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406584000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22394200069
3.406590000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406602000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406614000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22394200072
3.406620000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406632000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406638000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406650000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406656000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406668000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406680000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22394200079
