#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.404962880290e+08,3.404980109904e+08,1.722961393714e+03,46539,11295,3520,35244,35244,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995941e+00,22394000001,0,0,0
2,3.404980150362e+08,3.404997269408e+08,1.711904609084e+03,46553,11035,3455,35518,35518,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000002,0,0,0
3,3.404997310217e+08,3.405009989824e+08,1.267960661232e+03,35708,8485,2494,27223,27223,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977934e+00,22394000003,0,0,0
4,3.405013880204e+08,3.405020179674e+08,6.299469884038e+02,18117,4266,1047,13851,13851,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000004,0,0,0
5,3.405030090165e+08,3.405046029835e+08,1.593967013478e+03,46778,10958,3152,35820,35820,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100005,0,0,0
6,3.405046080239e+08,3.405061839630e+08,1.575939115345e+03,46817,10920,3103,35897,35897,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100006,0,0,0
7,3.405061890291e+08,3.405077809765e+08,1.591947394311e+03,46800,10742,2958,36058,36058,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100007,0,0,0
8,3.405077851109e+08,3.405093519714e+08,1.566860570788e+03,46857,10569,3048,36288,36288,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.687500e+00,22394100008,0,0,0
9,3.405093561005e+08,3.405107329745e+08,1.376873942196e+03,41893,9528,2648,32365,32365,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.804789e+00,22394100009,0,0,0
10,3.405109040275e+08,3.405124418552e+08,1.537827714384e+03,46895,10492,2916,36403,36403,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100010,0,0,0
11,3.405124471479e+08,3.405139829879e+08,1.535840072632e+03,46904,10465,2954,36439,36439,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.393624e+00,22394100011,0,0,0
12,3.405139880329e+08,3.405155409971e+08,1.552964187920e+03,46889,10728,3019,36161,36161,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.297299e-01,22394100012,0,0,0
13,3.405155450423e+08,3.405171139636e+08,1.568921288073e+03,46839,10584,2917,36255,36255,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.461785e+00,22394100013,0,0,0
14,3.405171180323e+08,3.405187119984e+08,1.593966032386e+03,46803,10741,3044,36062,36062,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.261442e+00,22394100014,0,0,0
15,3.405187160338e+08,3.405196309806e+08,9.149468578100e+02,27505,6220,1766,21285,21285,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100015,0,0,0
16,3.405202850249e+08,3.405216849990e+08,1.399974041402e+03,47196,10019,2724,37177,37177,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.828693e+00,22394100016,0,0,0
17,3.405216890362e+08,3.405220519792e+08,3.629429559708e+02,14807,3002,636,11805,11805,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100017,0,0,0
18,3.405228440502e+08,3.405239799935e+08,1.135943315208e+03,47688,9308,2124,38380,38380,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100018,0,0,0
19,3.405239850431e+08,3.405251349929e+08,1.149949810505e+03,47657,9318,2211,38339,38339,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100019,0,0,0
20,3.405251400243e+08,3.405262909844e+08,1.150960119009e+03,47678,9225,2200,38453,38453,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100020,0,0,0
21,3.405262950346e+08,3.405265099718e+08,2.149372121692e+02,8840,1763,342,7077,7077,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100021,0,0,0
22,3.405274560218e+08,3.405277299873e+08,2.739654891491e+02,11355,2142,459,9213,9213,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100022,0,0,0
23,3.405286180685e+08,3.405297899596e+08,1.171891063213e+03,47630,9220,2293,38410,38410,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982096e+00,22394100023,0,0,0
24,3.405297940638e+08,3.405309599547e+08,1.165890868604e+03,47659,9281,2313,38378,38378,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100024,0,0,0
25,3.405309640201e+08,3.405321379701e+08,1.173949995160e+03,47652,9227,2223,38425,38425,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100025,0,0,0
26,3.405321420251e+08,3.405333119939e+08,1.169968843997e+03,47637,9300,2266,38337,38337,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994024e+00,22394100026,0,0,0
27,3.405333160215e+08,3.405344889498e+08,1.172928277850e+03,47655,9174,2173,38481,38481,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994039e+00,22394100027,0,0,0
28,3.405344931779e+08,3.405356639655e+08,1.170787653506e+03,47622,9222,2168,38400,38400,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100028,0,0,0
29,3.405356680357e+08,3.405368309953e+08,1.162959628880e+03,47673,9228,2242,38445,38445,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100029,0,0,0
30,3.405368350470e+08,3.405379809962e+08,1.145949257970e+03,47692,9203,2182,38489,38489,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100030,0,0,0
31,3.405379850607e+08,3.405391199936e+08,1.134932944059e+03,47723,9251,2162,38472,38472,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100031,0,0,0
32,3.405391240979e+08,3.405402379394e+08,1.113841521323e+03,47732,9067,2117,38665,38665,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100032,0,0,0
33,3.405402430185e+08,3.405413509726e+08,1.107954093993e+03,47739,9200,2126,38539,38539,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100033,0,0,0
34,3.405413562465e+08,3.405424779419e+08,1.121695396125e+03,47749,9168,2137,38581,38581,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100034,0,0,0
35,3.405424821258e+08,3.405436199839e+08,1.137858074784e+03,47713,9439,2278,38274,38274,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100035,0,0,0
36,3.405436240343e+08,3.405447729898e+08,1.148955487251e+03,47685,9420,2266,38265,38265,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.543480e+00,22394100036,0,0,0
37,3.405447770722e+08,3.405459249994e+08,1.147927264154e+03,47692,9508,2257,38184,38184,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100037,0,0,0
38,3.405459290616e+08,3.405470599957e+08,1.130934131503e+03,47705,9411,2115,38294,38294,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100038,0,0,0
39,3.405470650189e+08,3.405481659842e+08,1.100965384185e+03,47774,9469,2269,38305,38305,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100039,0,0,0
40,3.405481700259e+08,3.405492849998e+08,1.114973821223e+03,47752,9563,2236,38189,38189,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100040,0,0,0
41,3.405492890398e+08,3.405504159747e+08,1.126934878051e+03,47738,9639,2379,38099,38099,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100041,0,0,0
42,3.405504200799e+08,3.405515369922e+08,1.116912269115e+03,47750,9736,2286,38014,38014,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100042,0,0,0
43,3.405515410308e+08,3.405521719789e+08,6.309480657578e+02,26902,5421,1253,21481,21481,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100043,0,0,0
44,3.405526471767e+08,3.405536989954e+08,1.051818725765e+03,47863,9266,2263,38597,38597,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100044,0,0,0
45,3.405537030803e+08,3.405547329667e+08,1.029886342704e+03,47925,9341,2215,38584,38584,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100045,0,0,0
46,3.405547373138e+08,3.405557689875e+08,1.031673683345e+03,47908,9473,2223,38435,38435,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100046,0,0,0
47,3.405557740531e+08,3.405567099696e+08,9.359165958762e+02,39366,8379,2167,30987,30987,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100047,0,0,0
48,3.405569580219e+08,3.405584689811e+08,1.510959230721e+03,46966,11577,3469,35389,35389,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100048,0,0,0
49,3.405584730209e+08,3.405597879938e+08,1.314972848177e+03,47338,10716,2977,36622,36622,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994682e+00,22394100049,0,0,0
50,3.405597930213e+08,3.405600609790e+08,2.679576208591e+02,11991,2388,449,9603,9603,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100050,0,0,0
51,3.405608480145e+08,3.405618419939e+08,9.939793939590e+02,47998,9362,2127,38636,38636,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.793968e-01,22394100051,0,0,0
52,3.405618462485e+08,3.405628389816e+08,9.927330648303e+02,48001,9248,2078,38753,38753,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100052,0,0,0
53,3.405628430117e+08,3.405638399724e+08,9.969607157707e+02,47980,9206,2053,38774,38774,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100053,0,0,0
54,3.405638440319e+08,3.405648319979e+08,9.879660559893e+02,47980,9240,2087,38740,38740,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100054,0,0,0
55,3.405648360402e+08,3.405658109814e+08,9.749412059784e+02,47993,9105,1997,38888,38888,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100055,0,0,0
56,3.405658160253e+08,3.405667919225e+08,9.758972203135e+02,48009,9263,1957,38746,38746,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100056,0,0,0
57,3.405667960379e+08,3.405677719641e+08,9.759262189865e+02,48044,9130,2113,38914,38914,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.746162e+00,22394100057,0,0,0
58,3.405677760957e+08,3.405687509615e+08,9.748657234907e+02,48028,9091,2029,38937,38937,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.389346e+00,22394100058,0,0,0
59,3.405687552692e+08,3.405697229894e+08,9.677201885581e+02,48031,9113,1974,38918,38918,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.490196e-01,22394100059,0,0,0
60,3.405697270294e+08,3.405706859861e+08,9.589567106366e+02,48056,9159,1989,38897,38897,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100060,0,0,0
61,3.405706902145e+08,3.405716519875e+08,9.617730212212e+02,48030,9113,1904,38917,38917,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100061,0,0,0
62,3.405716573174e+08,3.405726259951e+08,9.686777374744e+02,48051,8997,1984,39054,39054,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.329899e-02,22394100062,0,0,0
63,3.405726300287e+08,3.405736009714e+08,9.709426439404e+02,48058,8949,1991,39109,39109,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100063,0,0,0
64,3.405736050715e+08,3.405745779319e+08,9.728603960872e+02,48048,9050,1986,38998,38998,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.156058e-02,22394100064,0,0,0
65,3.405745820227e+08,3.405755639979e+08,9.819751816392e+02,48014,8837,1994,39177,39177,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.272636e-02,22394100065,0,0,0
66,3.405755680311e+08,3.405765529551e+08,9.849239575267e+02,47989,8993,2023,38996,38996,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100066,0,0,0
67,3.405765582885e+08,3.405775439814e+08,9.856928153634e+02,48023,9191,2008,38832,38832,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100067,0,0,0
68,3.405775480425e+08,3.405776909826e+08,1.429401547313e+02,6899,1297,240,5602,5602,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100068,0,0,8
69,3.405785430186e+08,3.405786369989e+08,9.398032802343e+01,4592,907,178,3685,3685,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100069,0,0,0
70,3.405795360990e+08,3.405805229927e+08,9.868937555552e+02,47994,9316,1975,38678,38678,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100070,0,0,0
71,3.405805270158e+08,3.405815229865e+08,9.959707275033e+02,47962,9382,2068,38580,38580,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978937e+00,22394100071,0,0,0
72,3.405815280393e+08,3.405825279984e+08,9.999591041803e+02,47973,9115,2052,38858,38858,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100072,0,0,0
1,3.405825320332e+08,3.405835249752e+08,9.929419452548e+02,47969,9287,2157,38682,38682,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100001,0,0,0
2,3.405835300250e+08,3.405845289972e+08,9.989722068906e+02,47998,9267,1971,38731,38731,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100002,0,0,0
3,3.405845330993e+08,3.405855319598e+08,9.988605499268e+02,47982,9281,2035,38701,38701,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100003,0,0,0
4,3.405855361577e+08,3.405865479997e+08,1.011841972351e+03,47960,9237,2094,38723,38723,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100004,0,0,0
5,3.405865520293e+08,3.405875559876e+08,1.003958303332e+03,47981,8981,2016,39000,39000,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979105e+00,22394100005,0,0,0
6,3.405875600221e+08,3.405885639975e+08,1.003975466073e+03,47946,9258,2019,38688,38688,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993034e+00,22394100006,0,0,0
7,3.405885690798e+08,3.405895679943e+08,9.989144328237e+02,47992,8991,1877,39001,39001,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100007,0,0,0
8,3.405895722691e+08,3.405905659929e+08,9.937238405347e+02,48009,9346,2023,38663,38663,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978895e+00,22394200008,0,0,0
9,3.405905700209e+08,3.405915689672e+08,9.989462847114e+02,47981,9076,1892,38905,38905,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979000e+00,22394200009,0,0,0
10,3.405915730352e+08,3.405925669954e+08,9.939601609707e+02,47988,9253,2088,38735,38735,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200010,0,0,0
11,3.405925712483e+08,3.405935669653e+08,9.957169188857e+02,47996,9286,1981,38710,38710,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971915e+00,22394200011,0,0,0
12,3.405935710229e+08,3.405945569923e+08,9.859693943262e+02,47999,9288,1981,38711,38711,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.687943e+00,22394200012,0,0,0
13,3.405945611250e+08,3.405947149689e+08,1.538439029455e+02,7600,1504,278,6096,6096,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200013,0,0,0
14,3.405955481643e+08,3.405965339921e+08,9.858278000951e+02,48008,9236,2047,38772,38772,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.723404e+00,22394200014,0,0,0
15,3.405965380230e+08,3.405966949892e+08,1.569661681652e+02,7608,1498,286,6110,6110,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200015,0,0,0
16,3.405975340228e+08,3.405978249830e+08,2.909601713419e+02,14144,2753,537,11391,11391,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200016,0,0,0
17,3.405985241621e+08,3.405995179363e+08,9.937741994262e+02,47996,9450,2101,38546,38546,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.111558e+00,22394200017,0,0,0
18,3.405995223099e+08,3.405996549888e+08,1.326788237095e+02,6494,1232,223,5262,5262,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200018,0,0,0
19,3.406005222864e+08,3.406015159897e+08,9.937032945156e+02,47995,9232,2066,38763,38763,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200019,0,0,0
20,3.406015203627e+08,3.406025159794e+08,9.956167223454e+02,47990,9321,1950,38669,38669,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.398196e+00,22394200020,0,0,0
21,3.406025200271e+08,3.406035159995e+08,9.959723667502e+02,47974,9155,1918,38819,38819,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978937e+00,22394200021,0,0,0
22,3.406035212709e+08,3.406045359917e+08,1.014720838547e+03,47917,9284,1990,38633,38633,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.967520e+00,22394200022,0,0,0
23,3.406045410124e+08,3.406055479950e+08,1.006982596219e+03,47937,9295,2145,38642,38642,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200023,0,0,0
24,3.406055530356e+08,3.406065649640e+08,1.011928421915e+03,47938,9312,2002,38626,38626,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.073050e-02,22394200024,0,0,0
25,3.406065690189e+08,3.406075789641e+08,1.009945233464e+03,47955,9304,2022,38651,38651,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.460930e+00,22394200025,0,0,0
26,3.406075831033e+08,3.406079469838e+08,3.638804941773e+02,17714,3412,610,14302,14302,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.884932e+00,22394200026,0,0,0
27,3.406085720137e+08,3.406095509878e+08,9.789740893841e+02,47994,9055,1898,38939,38939,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978571e+00,22394200027,0,0,0
28,3.406095560369e+08,3.406105589671e+08,1.002930268347e+03,47977,9311,1998,38666,38666,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972112e+00,22394200028,0,0,0
