#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823519600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823532200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823544800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823557400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823570000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823582600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823595200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823607800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800008
2.823620400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800009
2.823633600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,8326800010
2.823646200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800011
2.823658800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800012
2.823671400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800013
2.823674400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800015
2.823687000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800016
2.823699600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,8326800017
2.823712200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,8326800018
2.823724800000e+08,1.800000e+01,1.200000e+01,1.014000e+03,8326800019
2.823737400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800020
2.823750000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800021
2.823762600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800022
2.823775200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800023
2.823787800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800024
2.823800400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800025
2.823813000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800026
2.823825600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8326800027
2.823838200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800028
2.823850800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8326800029
2.823863400000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8326800030
2.823876000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8326800031
2.823888600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800032
2.823901200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800033
2.823913800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800034
2.823926400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800035
2.823939000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800036
2.823951600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8326800037
2.823964200000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8326800038
2.823976800000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8326800039
2.823989400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8326800040
2.824002000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8326800041
2.824014600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8326800042
2.824027200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800043
2.824039800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800044
2.824051800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800045
2.824064400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800046
2.824077600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8326800047
2.824089600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800048
2.824102200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800049
2.824115400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800050
2.824127400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800051
2.824140000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8326800052
2.824152600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800053
2.824165200000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800054
2.824177800000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800055
2.824191000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800056
2.824203600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8326800057
2.824215600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800058
2.824228800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800059
2.824241400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800060
2.824254000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800061
2.824266600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800062
2.824279200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800063
2.824291800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800064
2.824304400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800065
2.824317000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800066
2.824329600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800067
2.824342200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800068
2.824354800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800069
2.824367400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800070
2.824380000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326800001
2.824392600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800002
2.824405800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326800003
2.824418400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900004
2.824430400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900005
2.824443000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900006
2.824455600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900007
2.824468200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900008
2.824480800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900009
2.824493400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900010
2.824506000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900011
2.824519200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900012
2.824531200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8326900013
2.824543800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8326900014
2.824557000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8326900015
2.824563600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8326900016
2.824576200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8326900017
2.824588800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8326900018
2.824601400000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8326900019
2.824613400000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8326900020
2.824626600000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8326900021
2.824639200000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8326900022
2.824651800000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8326900023
2.824664400000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8326900024
2.824677000000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8326900025
2.824689000000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8326900026
2.824701600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8326900027
2.824714200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8326900028
2.824726800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8326900029
2.824739400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8326900030
2.824752000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8326900031
2.824764600000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8326900032
2.824776600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8326900033
2.824789800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8326900034
2.824802400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8326900035
2.824815000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,8326900036
2.824827600000e+08,2.100000e+01,2.000000e+01,1.017000e+03,8326900037
2.824839600000e+08,2.100000e+01,2.000000e+01,1.017000e+03,8326900038
2.824852200000e+08,2.100000e+01,2.000000e+01,1.017000e+03,8326900039
2.824864800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,8326900040
2.824877400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8326900041
2.824889400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8326900042
2.824902000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8326900043
2.824914600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8326900044
2.824927200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8326900045
2.824939800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8326900046
2.824952400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8326900047
2.824965000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8326900048
2.824977600000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8326900049
2.824990200000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8326900050
2.825002800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8326900051
2.825015400000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8326900052
2.825028000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8326900053
2.825040600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8326900054
2.825053200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8326900055
2.825065200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8326900056
2.825077800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8326900057
2.825091000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8326900058
2.825103600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8326900059
2.825116200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8326900060
2.825128800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8326900061
2.825141400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8326900062
2.825154000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8326900063
2.825166600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8326900064
2.825179200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8326900065
2.825192400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326900066
2.825205000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326900067
2.825217600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326900068
2.825230200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326900069
2.825242800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8326900070
