#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.823519970167e+08,2.823532700000e+08,1.272983318329e+03,47445,46115,43654,1330,1330,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.607537e+00,8326700001,0,0,0
2,2.823532740339e+08,2.823545350000e+08,1.260966104507e+03,47440,46142,43745,1298,1298,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995248e+00,8326700002,0,0,0
3,2.823545400188e+08,2.823558070000e+08,1.266981205702e+03,47438,46115,43714,1323,1323,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326700003,0,0,0
4,2.823558110053e+08,2.823570670000e+08,1.255994728625e+03,47460,46155,43680,1305,1305,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800004,0,0,0
5,2.823570710292e+08,2.823583250000e+08,1.253970787227e+03,47471,46151,43772,1320,1320,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800005,0,0,0
6,2.823583291328e+08,2.823595990000e+08,1.269867194533e+03,47434,46117,43726,1317,1317,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.582217e+00,8326800006,0,0,0
7,2.823596030419e+08,2.823608600000e+08,1.256958075821e+03,47455,46161,43840,1294,1294,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.361684e+00,8326800007,0,0,0
8,2.823608640035e+08,2.823621190000e+08,1.254996452332e+03,47490,46176,43758,1314,1314,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800008,0,0,0
9,2.823621230227e+08,2.823633880000e+08,1.264977278173e+03,47459,46157,43641,1302,1302,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958136e+00,8326800009,0,0,0
10,2.823633920426e+08,2.823646490000e+08,1.256957386553e+03,47457,46135,43873,1322,1322,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.887916e+00,8326800010,0,0,0
11,2.823646530346e+08,2.823659130000e+08,1.259965423107e+03,47455,46129,43761,1326,1326,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800011,0,0,0
12,2.823659170015e+08,2.823671830000e+08,1.265998546124e+03,47459,46127,43794,1332,1332,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800012,0,0,0
13,2.823671880571e+08,2.823673960000e+08,2.079428708553e+02,7850,7628,7031,222,222,0,3,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800013,0,0,0
15,2.823674740350e+08,2.823687350000e+08,1.260965036392e+03,47458,46129,43744,1329,1329,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800015,0,0,0
16,2.823687460688e+08,2.823700000000e+08,1.253931156158e+03,47487,46179,43822,1308,1308,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800016,0,0,0
17,2.823700040027e+08,2.823712600000e+08,1.255997314334e+03,47464,46155,43784,1309,1309,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800017,0,0,0
18,2.823712640004e+08,2.823725180000e+08,1.253999590158e+03,47472,46161,43752,1311,1311,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800018,0,0,0
19,2.823725220091e+08,2.823737890000e+08,1.266990905464e+03,47464,46126,43667,1338,1338,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800019,0,0,0
20,2.823737930156e+08,2.823750570000e+08,1.263984360278e+03,47463,46163,43799,1300,1300,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800020,0,0,0
21,2.823750610025e+08,2.823763140000e+08,1.252997456908e+03,47466,46151,43661,1315,1315,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800021,0,0,0
22,2.823763180089e+08,2.823775850000e+08,1.266991072714e+03,47461,46145,43717,1316,1316,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800022,0,0,0
23,2.823775890061e+08,2.823788410000e+08,1.251993907332e+03,47468,46147,43741,1321,1321,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800023,0,0,0
24,2.823788450183e+08,2.823801000000e+08,1.254981686950e+03,47481,46169,43816,1312,1312,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800024,0,0,0
25,2.823801040170e+08,2.823813580000e+08,1.253983025551e+03,47478,46179,43801,1299,1299,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800025,0,0,0
26,2.823813620010e+08,2.823826180000e+08,1.255999008656e+03,47476,46165,43771,1311,1311,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800026,0,0,0
27,2.823826220119e+08,2.823838760000e+08,1.253988110483e+03,47460,46150,43841,1310,1310,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800027,0,0,0
28,2.823838810236e+08,2.823851420000e+08,1.260976404965e+03,47464,46143,43571,1321,1321,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800028,0,0,0
29,2.823851460029e+08,2.823863980000e+08,1.251997145414e+03,47484,46169,43745,1315,1315,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800029,0,0,0
30,2.823864020269e+08,2.823876600000e+08,1.257973121285e+03,47477,46153,43746,1324,1324,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800030,0,0,0
31,2.823876640067e+08,2.823889180000e+08,1.253993338764e+03,47472,46153,43690,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800031,0,0,0
32,2.823889220604e+08,2.823901820000e+08,1.259939633846e+03,47463,46144,43764,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800032,0,0,0
33,2.823901860016e+08,2.823914380000e+08,1.251998436928e+03,47455,46138,43741,1317,1317,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800033,0,0,0
34,2.823914430641e+08,2.823927030000e+08,1.259935882509e+03,47461,46136,43777,1325,1325,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800034,0,0,0
35,2.823927070040e+08,2.823939540000e+08,1.246996012986e+03,47497,46196,43875,1301,1301,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800035,0,0,0
36,2.823939581043e+08,2.823952050000e+08,1.246895707428e+03,47486,46184,43706,1302,1302,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800036,0,0,0
37,2.823952090138e+08,2.823964570000e+08,1.247986183167e+03,47466,46154,43680,1312,1312,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800037,0,0,0
38,2.823964620592e+08,2.823977110000e+08,1.248940801501e+03,47457,46154,43800,1303,1303,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800038,0,0,0
39,2.823977160120e+08,2.823989810000e+08,1.264987993240e+03,47434,46106,43658,1328,1328,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800039,0,0,0
40,2.823989850067e+08,2.824002490000e+08,1.263993321717e+03,47439,46107,43695,1332,1332,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800040,0,0,0
41,2.824002540067e+08,2.824015080000e+08,1.253993324757e+03,47463,46144,43706,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800041,0,0,0
42,2.824015120263e+08,2.824027590000e+08,1.246973737121e+03,47489,46180,43778,1309,1309,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800042,0,0,0
43,2.824027630056e+08,2.824040160000e+08,1.252994401097e+03,47475,46162,43749,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.539874e+00,8326800043,0,0,0
44,2.824040200060e+08,2.824052670000e+08,1.246993981481e+03,47497,46193,43778,1304,1304,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326800044,0,0,0
45,2.824052710121e+08,2.824065210000e+08,1.249987891674e+03,47494,46184,43756,1310,1310,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.469224e+00,8326800045,0,0,0
46,2.824065250725e+08,2.824077860000e+08,1.260927516758e+03,47450,46122,43771,1328,1328,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800046,0,0,0
47,2.824077900918e+08,2.824090410000e+08,1.250908230186e+03,47481,46166,43819,1315,1315,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800047,0,0,0
48,2.824090450222e+08,2.824103000000e+08,1.254977830708e+03,47461,46148,43601,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800048,0,0,0
49,2.824103040061e+08,2.824115560000e+08,1.251993887722e+03,47457,46139,43792,1318,1318,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800049,0,0,0
50,2.824115610322e+08,2.824128150000e+08,1.253967803001e+03,47488,46159,43733,1329,1329,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.823109e+00,8326800050,0,0,0
51,2.824128190666e+08,2.824140750000e+08,1.255933441818e+03,47460,46142,43791,1318,1318,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.537790e+00,8326800051,0,0,0
52,2.824140800166e+08,2.824153400000e+08,1.259983443379e+03,47462,46149,43787,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942110e+00,8326800052,0,0,0
53,2.824153440156e+08,2.824165980000e+08,1.253984370470e+03,47466,46156,43764,1310,1310,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800053,0,0,0
54,2.824166020160e+08,2.824178580000e+08,1.255984001756e+03,47457,46130,43635,1327,1327,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800054,0,0,0
55,2.824178620162e+08,2.824191250000e+08,1.262983772755e+03,47469,46150,43721,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800055,0,0,0
56,2.824191290152e+08,2.824203840000e+08,1.254984825432e+03,47473,46166,43737,1307,1307,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800056,0,0,0
57,2.824203880539e+08,2.824216370000e+08,1.248946052015e+03,47502,46196,43866,1306,1306,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.781600e+00,8326800057,0,0,0
58,2.824216411096e+08,2.824229080000e+08,1.266890359461e+03,47439,46122,43766,1317,1317,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.716877e+00,8326800058,0,0,0
59,2.824229280042e+08,2.824241840000e+08,1.255995773673e+03,47475,46166,43761,1309,1309,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800059,0,0,0
60,2.824241880267e+08,2.824254490000e+08,1.260973292649e+03,47460,46140,43702,1320,1320,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800060,0,0,0
61,2.824254540277e+08,2.824267220000e+08,1.267972249568e+03,47441,46104,43662,1337,1337,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800061,0,0,0
62,2.824267260072e+08,2.824279840000e+08,1.257992824197e+03,47466,46159,43843,1307,1307,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800062,0,0,0
63,2.824279880325e+08,2.824292390000e+08,1.250967469037e+03,47492,46186,43814,1306,1306,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800063,0,0,0
64,2.824292430318e+08,2.824304920000e+08,1.248968242884e+03,47463,46151,43788,1312,1312,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800064,0,0,0
65,2.824304970608e+08,2.824317460000e+08,1.248939190865e+03,47481,46177,43734,1304,1304,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800065,0,0,0
66,2.824317500164e+08,2.824330160000e+08,1.265983590722e+03,47452,46131,43783,1321,1321,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800066,0,0,0
67,2.824330200242e+08,2.824342810000e+08,1.260975800633e+03,47468,46146,43738,1322,1322,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800067,0,0,0
68,2.824342850363e+08,2.824355380000e+08,1.252963723361e+03,47463,46161,43821,1302,1302,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800068,0,0,0
69,2.824355420402e+08,2.824368070000e+08,1.264959774017e+03,47451,46124,43757,1327,1327,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800069,0,0,0
70,2.824368140264e+08,2.824380630000e+08,1.248973612785e+03,47460,46147,43753,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953600e+00,8326800070,0,0,0
1,2.824380680047e+08,2.824393230000e+08,1.254995263875e+03,47447,46134,43754,1313,1313,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.335189e+00,8326800001,0,0,0
2,2.824393280271e+08,2.824405930000e+08,1.264972918332e+03,47462,46147,43625,1315,1315,0,2,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.917853e+00,8326800002,0,0,0
3,2.824405970007e+08,2.824418610000e+08,1.263999289453e+03,47458,46132,43658,1326,1326,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800003,0,0,0
4,2.824418650192e+08,2.824431130000e+08,1.247980791569e+03,47504,46203,43664,1301,1301,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900004,0,0,0
5,2.824431170088e+08,2.824443810000e+08,1.263991241455e+03,47460,46152,43753,1308,1308,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900005,0,0,0
6,2.824443850497e+08,2.824456330000e+08,1.247950340509e+03,47482,46176,43817,1306,1306,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.707765e+00,8326900006,0,0,0
7,2.824456370494e+08,2.824468940000e+08,1.256950549841e+03,47486,46163,43770,1323,1323,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.161371e+00,8326900007,0,0,0
8,2.824468980052e+08,2.824481560000e+08,1.257994803190e+03,47468,46157,43785,1311,1311,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900008,0,0,0
9,2.824481600310e+08,2.824494110000e+08,1.250969045997e+03,47479,46178,43822,1301,1301,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.971246e+00,8326900009,0,0,0
10,2.824494150547e+08,2.824506620000e+08,1.246945339084e+03,47473,46175,43718,1298,1298,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.894232e+00,8326900010,0,0,0
11,2.824506660324e+08,2.824519290000e+08,1.262967642546e+03,47449,46138,43835,1311,1311,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900011,0,0,0
12,2.824519330125e+08,2.824531930000e+08,1.259987544179e+03,47459,46140,43594,1319,1319,0,2,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900012,0,0,0
13,2.824531970079e+08,2.824544540000e+08,1.256992085755e+03,47456,46140,43717,1316,1316,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900013,0,0,0
14,2.824544580407e+08,2.824556680000e+08,1.209959253848e+03,45823,44543,42230,1280,1280,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900014,0,0,0
15,2.824558560078e+08,2.824564070000e+08,5.509922289252e+02,20743,20161,19032,582,582,0,3,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900015,0,0,0
16,2.824564290482e+08,2.824576860000e+08,1.256951842427e+03,47488,46172,43769,1316,1316,0,5,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900016,0,0,0
17,2.824576900059e+08,2.824589500000e+08,1.259994094431e+03,47479,46163,43748,1316,1316,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900017,0,0,0
18,2.824589540507e+08,2.824602110000e+08,1.256949268758e+03,47449,46154,43804,1295,1295,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900018,0,0,0
19,2.824602160721e+08,2.824614600000e+08,1.243927857220e+03,47490,46191,43819,1299,1299,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900019,0,0,0
20,2.824614650115e+08,2.824627120000e+08,1.246988492608e+03,47461,46158,43791,1303,1303,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900020,0,0,0
21,2.824627170087e+08,2.824639630000e+08,1.245991319001e+03,47475,46164,43729,1311,1311,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900021,0,0,0
22,2.824639670572e+08,2.824652160000e+08,1.248942845166e+03,47488,46176,43710,1312,1312,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900022,0,0,0
23,2.824652200259e+08,2.824664750000e+08,1.254974130988e+03,47472,46161,43698,1311,1311,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900023,0,0,0
24,2.824664790228e+08,2.824677200000e+08,1.240977244198e+03,47490,46191,43811,1299,1299,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900024,0,0,0
25,2.824677250058e+08,2.824689710000e+08,1.245994181931e+03,47500,46218,43821,1282,1282,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900025,0,0,0
26,2.824689750389e+08,2.824702280000e+08,1.252961141109e+03,47481,46183,43839,1298,1298,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900026,0,0,0
27,2.824702320418e+08,2.824714840000e+08,1.251958160698e+03,47458,46148,43743,1310,1310,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900027,0,0,0
28,2.824714890065e+08,2.824727380000e+08,1.248993500829e+03,47483,46180,43765,1303,1303,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900028,0,0,0
29,2.824727421177e+08,2.824739930000e+08,1.250882292688e+03,47497,46196,43824,1301,1301,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900029,0,0,0
30,2.824739970252e+08,2.824752360000e+08,1.238974761307e+03,47501,46209,43889,1292,1292,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900030,0,0,0
31,2.824752400022e+08,2.824764850000e+08,1.244997840345e+03,47477,46166,43708,1311,1311,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900031,0,0,0
