#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823519970000e+08,2.823520580000e+08,3.540984e+01,7.618983e-01,3.344262e+01,7.404321e-01,9.444444e-01,4.928618e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823520580000e+08,2.823521190000e+08,3.581967e+01,7.662948e-01,3.413115e+01,7.480153e-01,9.528604e-01,4.534003e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823521190000e+08,2.823521800000e+08,3.591803e+01,7.673463e-01,3.398361e+01,7.463968e-01,9.461433e-01,4.822553e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823521800000e+08,2.823522410000e+08,3.632787e+01,7.717116e-01,3.447541e+01,7.517784e-01,9.490072e-01,4.673091e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823522410000e+08,2.823523020000e+08,3.519672e+01,7.596021e-01,3.347541e+01,7.407950e-01,9.510946e-01,4.654514e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823523020000e+08,2.823523630000e+08,3.508197e+01,7.583629e-01,3.306557e+01,7.362463e-01,9.425234e-01,5.031354e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823523630000e+08,2.823524240000e+08,3.696721e+01,7.784728e-01,3.465574e+01,7.537419e-01,9.374723e-01,5.098498e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823524240000e+08,2.823524850000e+08,3.578688e+01,7.659440e-01,3.400000e+01,7.465769e-01,9.500687e-01,4.661622e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823524850000e+08,2.823525460000e+08,3.678688e+01,7.765718e-01,3.462295e+01,7.533852e-01,9.411765e-01,4.967063e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823525460000e+08,2.823526070000e+08,3.701639e+01,7.789904e-01,3.508197e+01,7.583629e-01,9.477414e-01,4.683407e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823526070000e+08,2.823526680000e+08,3.540984e+01,7.618983e-01,3.352459e+01,7.413390e-01,9.467593e-01,4.830753e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823526680000e+08,2.823527290000e+08,3.478688e+01,7.551667e-01,3.286885e+01,7.340529e-01,9.448633e-01,4.954868e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823527290000e+08,2.823527900000e+08,3.645901e+01,7.731034e-01,3.449180e+01,7.519571e-01,9.460432e-01,4.790835e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823527900000e+08,2.823528510000e+08,3.549180e+01,7.627797e-01,3.360656e+01,7.422447e-01,9.468822e-01,4.819912e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823528510000e+08,2.823529120000e+08,3.713115e+01,7.801970e-01,3.514754e+01,7.590713e-01,9.465784e-01,4.725010e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823529120000e+08,2.823529730000e+08,3.747541e+01,7.838055e-01,3.552459e+01,7.631319e-01,9.479440e-01,4.646102e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823529730000e+08,2.823530340000e+08,3.721312e+01,7.810577e-01,3.522951e+01,7.599559e-01,9.466960e-01,4.714896e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823530340000e+08,2.823530950000e+08,3.580328e+01,7.661194e-01,3.416393e+01,7.483746e-01,9.542124e-01,4.472703e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823530950000e+08,2.823531560000e+08,3.709836e+01,7.798524e-01,3.521312e+01,7.597790e-01,9.491825e-01,4.616780e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823531560000e+08,2.823532170000e+08,3.591803e+01,7.673463e-01,3.398361e+01,7.463968e-01,9.461433e-01,4.822553e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700001
2.823532740000e+08,2.823533350000e+08,3.608197e+01,7.690954e-01,3.416393e+01,7.483746e-01,9.468424e-01,4.782022e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823533350000e+08,2.823533960000e+08,3.675410e+01,7.762256e-01,3.495082e+01,7.569440e-01,9.509367e-01,4.561802e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823533960000e+08,2.823534570000e+08,3.580328e+01,7.661194e-01,3.413115e+01,7.480153e-01,9.532967e-01,4.515038e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823534570000e+08,2.823535180000e+08,3.563934e+01,7.643635e-01,3.388525e+01,7.453159e-01,9.507819e-01,4.639519e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823535180000e+08,2.823535790000e+08,3.672131e+01,7.758793e-01,3.475410e+01,7.548108e-01,9.464286e-01,4.757584e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823535790000e+08,2.823536400000e+08,3.772131e+01,7.863728e-01,3.601639e+01,7.683961e-01,9.548023e-01,4.330686e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823536400000e+08,2.823537010000e+08,3.539344e+01,7.617220e-01,3.352459e+01,7.413390e-01,9.471978e-01,4.813046e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823537010000e+08,2.823537620000e+08,3.655738e+01,7.741455e-01,3.463934e+01,7.535636e-01,9.475336e-01,4.721560e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823537620000e+08,2.823538230000e+08,3.547541e+01,7.626035e-01,3.355738e+01,7.417014e-01,9.459335e-01,4.861451e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823538230000e+08,2.823538840000e+08,3.695082e+01,7.783002e-01,3.496721e+01,7.571216e-01,9.463177e-01,4.747415e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823538840000e+08,2.823539450000e+08,3.686885e+01,7.774364e-01,3.526229e+01,7.603095e-01,9.564251e-01,4.304762e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823539450000e+08,2.823540060000e+08,3.757377e+01,7.848334e-01,3.567213e+01,7.647150e-01,9.493892e-01,4.578641e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823540060000e+08,2.823540670000e+08,3.747541e+01,7.838055e-01,3.560656e+01,7.640118e-01,9.501312e-01,4.552689e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823540670000e+08,2.823541280000e+08,3.595082e+01,7.676964e-01,3.398361e+01,7.463968e-01,9.452804e-01,4.856600e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823541280000e+08,2.823541890000e+08,3.691803e+01,7.779548e-01,3.495082e+01,7.569440e-01,9.467140e-01,4.732946e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823541890000e+08,2.823542500000e+08,3.606557e+01,7.689206e-01,3.414754e+01,7.481951e-01,9.468182e-01,4.784137e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823542500000e+08,2.823543110000e+08,3.660656e+01,7.746661e-01,3.475410e+01,7.548108e-01,9.493954e-01,4.638463e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823543110000e+08,2.823543720000e+08,3.849180e+01,7.943634e-01,3.631147e+01,7.715375e-01,9.433560e-01,4.770519e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823543720000e+08,2.823544330000e+08,3.670492e+01,7.757061e-01,3.465574e+01,7.537419e-01,9.441715e-01,4.852063e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823544330000e+08,2.823544940000e+08,3.601639e+01,7.683961e-01,3.391803e+01,7.456765e-01,9.417387e-01,4.997355e-03,1.900000e+01,1.300000e+01,1.017000e+03,8326700002
2.823545400000e+08,2.823546010000e+08,3.552459e+01,7.631319e-01,3.337705e+01,7.397058e-01,9.395478e-01,5.119601e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823546010000e+08,2.823546620000e+08,3.721312e+01,7.810577e-01,3.514754e+01,7.590713e-01,9.444934e-01,4.805724e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823546620000e+08,2.823547230000e+08,3.672131e+01,7.758793e-01,3.519672e+01,7.596021e-01,9.584821e-01,4.214882e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823547230000e+08,2.823547840000e+08,3.650820e+01,7.736246e-01,3.478688e+01,7.551667e-01,9.528514e-01,4.491455e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823547840000e+08,2.823548450000e+08,3.570492e+01,7.650664e-01,3.385246e+01,7.449553e-01,9.481176e-01,4.752393e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823548450000e+08,2.823549060000e+08,3.713115e+01,7.801970e-01,3.529508e+01,7.606629e-01,9.505519e-01,4.555423e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823549060000e+08,2.823549670000e+08,3.508197e+01,7.583629e-01,3.337705e+01,7.397058e-01,9.514019e-01,4.648200e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823549670000e+08,2.823550280000e+08,3.534426e+01,7.611926e-01,3.362295e+01,7.424257e-01,9.512987e-01,4.635582e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823550280000e+08,2.823550890000e+08,3.542623e+01,7.620747e-01,3.363934e+01,7.426067e-01,9.495604e-01,4.707818e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823550890000e+08,2.823551500000e+08,3.703279e+01,7.791629e-01,3.513115e+01,7.588943e-01,9.486498e-01,4.643718e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823551500000e+08,2.823552110000e+08,3.649180e+01,7.734509e-01,3.440984e+01,7.510630e-01,9.429470e-01,4.916097e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823552110000e+08,2.823552720000e+08,3.613115e+01,7.696193e-01,3.426229e+01,7.494511e-01,9.482759e-01,4.717459e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823552720000e+08,2.823553330000e+08,3.578688e+01,7.659440e-01,3.365574e+01,7.427876e-01,9.404489e-01,5.065070e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823553330000e+08,2.823553940000e+08,3.703279e+01,7.791629e-01,3.521312e+01,7.597790e-01,9.508632e-01,4.547829e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823553940000e+08,2.823554550000e+08,3.629508e+01,7.713633e-01,3.450820e+01,7.521358e-01,9.507678e-01,4.598042e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823554550000e+08,2.823555160000e+08,3.636066e+01,7.720598e-01,3.421312e+01,7.489130e-01,9.409378e-01,5.005583e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823555160000e+08,2.823555770000e+08,3.668853e+01,7.755329e-01,3.457377e+01,7.528500e-01,9.423593e-01,4.926551e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823555770000e+08,2.823556380000e+08,3.709836e+01,7.798524e-01,3.547541e+01,7.626035e-01,9.562528e-01,4.299515e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823556380000e+08,2.823556990000e+08,3.731147e+01,7.820892e-01,3.550820e+01,7.629558e-01,9.516696e-01,4.495389e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823556990000e+08,2.823557600000e+08,3.595082e+01,7.676964e-01,3.370492e+01,7.433301e-01,9.375285e-01,5.167898e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326700003
2.823558110000e+08,2.823558720000e+08,3.659016e+01,7.744926e-01,3.468853e+01,7.540984e-01,9.480287e-01,4.698351e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823558720000e+08,2.823559330000e+08,3.677049e+01,7.763987e-01,3.504918e+01,7.580084e-01,9.531877e-01,4.460202e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823559330000e+08,2.823559940000e+08,3.690164e+01,7.777821e-01,3.518033e+01,7.594252e-01,9.533541e-01,4.444739e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823559940000e+08,2.823560550000e+08,3.659016e+01,7.744926e-01,3.468853e+01,7.540984e-01,9.480287e-01,4.698351e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823560550000e+08,2.823561160000e+08,3.704918e+01,7.793353e-01,3.495082e+01,7.569440e-01,9.433628e-01,4.862235e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823561160000e+08,2.823561770000e+08,3.854099e+01,7.948707e-01,3.655738e+01,7.741455e-01,9.485325e-01,4.556866e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823561770000e+08,2.823562380000e+08,3.755738e+01,7.846621e-01,3.537705e+01,7.615455e-01,9.419467e-01,4.885555e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823562380000e+08,2.823562990000e+08,3.716393e+01,7.805414e-01,3.514754e+01,7.590713e-01,9.457433e-01,4.757598e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823562990000e+08,2.823563600000e+08,3.791803e+01,7.884206e-01,3.596721e+01,7.678714e-01,9.485517e-01,4.593338e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823563600000e+08,2.823564210000e+08,3.657377e+01,7.743191e-01,3.442623e+01,7.512419e-01,9.412819e-01,4.977325e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823564210000e+08,2.823564820000e+08,3.727869e+01,7.817456e-01,3.508197e+01,7.583629e-01,9.410730e-01,4.938256e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823564820000e+08,2.823565430000e+08,3.586885e+01,7.668207e-01,3.385246e+01,7.449553e-01,9.437843e-01,4.924266e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823565430000e+08,2.823566040000e+08,3.624590e+01,7.708405e-01,3.421312e+01,7.489130e-01,9.439168e-01,4.893154e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823566040000e+08,2.823566650000e+08,3.722951e+01,7.812297e-01,3.519672e+01,7.596021e-01,9.453985e-01,4.767614e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823566650000e+08,2.823567260000e+08,3.663934e+01,7.750129e-01,3.472131e+01,7.544546e-01,9.476510e-01,4.711287e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823567260000e+08,2.823567870000e+08,3.695082e+01,7.783002e-01,3.522951e+01,7.599559e-01,9.534162e-01,4.438967e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823567870000e+08,2.823568480000e+08,3.539344e+01,7.617220e-01,3.340984e+01,7.400691e-01,9.439555e-01,4.950121e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823568480000e+08,2.823569090000e+08,3.519672e+01,7.596021e-01,3.331147e+01,7.389789e-01,9.464369e-01,4.859177e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823569090000e+08,2.823569700000e+08,3.508197e+01,7.583629e-01,3.309836e+01,7.366112e-01,9.434580e-01,4.992753e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823569700000e+08,2.823570310000e+08,3.742623e+01,7.832910e-01,3.567213e+01,7.647150e-01,9.531319e-01,4.423463e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800004
2.823570710000e+08,2.823571320000e+08,3.554099e+01,7.633080e-01,3.357377e+01,7.418825e-01,9.446495e-01,4.910963e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823571320000e+08,2.823571930000e+08,3.696721e+01,7.784728e-01,3.498361e+01,7.572989e-01,9.463415e-01,4.745370e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823571930000e+08,2.823572540000e+08,3.483607e+01,7.557003e-01,3.321312e+01,7.378870e-01,9.534118e-01,4.571924e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823572540000e+08,2.823573150000e+08,3.604918e+01,7.687458e-01,3.395082e+01,7.460367e-01,9.417917e-01,4.992950e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823573150000e+08,2.823573760000e+08,3.668853e+01,7.755329e-01,3.478688e+01,7.551667e-01,9.481680e-01,4.686101e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823573760000e+08,2.823574370000e+08,3.696721e+01,7.784728e-01,3.500000e+01,7.574764e-01,9.467849e-01,4.726828e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823574370000e+08,2.823574980000e+08,3.660656e+01,7.746661e-01,3.463934e+01,7.535636e-01,9.462606e-01,4.772075e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823574980000e+08,2.823575590000e+08,3.675410e+01,7.762256e-01,3.463934e+01,7.535636e-01,9.424621e-01,4.918030e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823575590000e+08,2.823576200000e+08,3.767213e+01,7.858599e-01,3.596721e+01,7.678714e-01,9.547433e-01,4.336206e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823576200000e+08,2.823576810000e+08,3.672131e+01,7.758793e-01,3.514754e+01,7.590713e-01,9.571428e-01,4.279333e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823576810000e+08,2.823577420000e+08,3.765574e+01,7.856890e-01,3.572131e+01,7.652420e-01,9.486287e-01,4.606043e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823577420000e+08,2.823578030000e+08,3.747541e+01,7.838055e-01,3.573771e+01,7.654176e-01,9.536308e-01,4.398117e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823578030000e+08,2.823578640000e+08,3.762295e+01,7.853469e-01,3.552459e+01,7.631319e-01,9.442266e-01,4.790275e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823578640000e+08,2.823579250000e+08,3.696721e+01,7.784728e-01,3.514754e+01,7.590713e-01,9.507760e-01,4.555690e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823579250000e+08,2.823579860000e+08,3.616393e+01,7.699685e-01,3.444262e+01,7.514207e-01,9.524025e-01,4.533143e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823579860000e+08,2.823580470000e+08,3.739344e+01,7.829478e-01,3.568853e+01,7.648907e-01,9.544060e-01,4.367752e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823580470000e+08,2.823581080000e+08,3.778688e+01,7.870560e-01,3.580328e+01,7.661194e-01,9.475054e-01,4.645288e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823581080000e+08,2.823581690000e+08,3.644262e+01,7.729295e-01,3.442623e+01,7.512419e-01,9.446694e-01,4.849009e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823581690000e+08,2.823582300000e+08,3.614754e+01,7.697939e-01,3.395082e+01,7.460367e-01,9.392290e-01,5.087795e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823582300000e+08,2.823582910000e+08,3.714754e+01,7.803692e-01,3.540984e+01,7.618983e-01,9.532216e-01,4.435983e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800005
2.823583290000e+08,2.823583900000e+08,3.590164e+01,7.671711e-01,3.434426e+01,7.503471e-01,9.566210e-01,4.352991e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823583900000e+08,2.823584510000e+08,3.380328e+01,7.444139e-01,3.216393e+01,7.261388e-01,9.515034e-01,4.730603e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823584510000e+08,2.823585120000e+08,3.767213e+01,7.858599e-01,3.562295e+01,7.641877e-01,9.456049e-01,4.731075e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823585120000e+08,2.823585730000e+08,3.619672e+01,7.703174e-01,3.404918e+01,7.471166e-01,9.406703e-01,5.027536e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823585730000e+08,2.823586340000e+08,3.563934e+01,7.643635e-01,3.393443e+01,7.458566e-01,9.521619e-01,4.577334e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823586340000e+08,2.823586950000e+08,3.534426e+01,7.611926e-01,3.354099e+01,7.415202e-01,9.489796e-01,4.738882e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823586950000e+08,2.823587560000e+08,3.660656e+01,7.746661e-01,3.444262e+01,7.514207e-01,9.408867e-01,4.990763e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823587560000e+08,2.823588170000e+08,3.739344e+01,7.829478e-01,3.547541e+01,7.626035e-01,9.487067e-01,4.618849e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823588170000e+08,2.823588780000e+08,3.645901e+01,7.731034e-01,3.449180e+01,7.519571e-01,9.460432e-01,4.790835e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823588780000e+08,2.823589390000e+08,3.642623e+01,7.727557e-01,3.442623e+01,7.512419e-01,9.450945e-01,4.832517e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823589390000e+08,2.823590000000e+08,3.534426e+01,7.611926e-01,3.357377e+01,7.418825e-01,9.499072e-01,4.697899e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823590000000e+08,2.823590610000e+08,3.754099e+01,7.844909e-01,3.540984e+01,7.618983e-01,9.432315e-01,4.835543e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823590610000e+08,2.823591220000e+08,3.706557e+01,7.795078e-01,3.529508e+01,7.606629e-01,9.522336e-01,4.485211e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823591220000e+08,2.823591830000e+08,3.744262e+01,7.834625e-01,3.536066e+01,7.613691e-01,9.443958e-01,4.794936e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823591830000e+08,2.823592440000e+08,3.644262e+01,7.729295e-01,3.455738e+01,7.526715e-01,9.482681e-01,4.697589e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823592440000e+08,2.823593050000e+08,3.642623e+01,7.727557e-01,3.455738e+01,7.526715e-01,9.486949e-01,4.680277e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823593050000e+08,2.823593660000e+08,3.680328e+01,7.767448e-01,3.504918e+01,7.580084e-01,9.523385e-01,4.496466e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823593660000e+08,2.823594270000e+08,3.704918e+01,7.793353e-01,3.531147e+01,7.608394e-01,9.530973e-01,4.447471e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823594270000e+08,2.823594880000e+08,3.591803e+01,7.673463e-01,3.372131e+01,7.435108e-01,9.388407e-01,5.119247e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823594880000e+08,2.823595490000e+08,3.537705e+01,7.615455e-01,3.377049e+01,7.440528e-01,9.545876e-01,4.481976e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800006
2.823596030000e+08,2.823596640000e+08,3.719672e+01,7.808856e-01,3.518033e+01,7.594252e-01,9.457911e-01,4.753523e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823596640000e+08,2.823597250000e+08,3.672131e+01,7.758793e-01,3.488525e+01,7.562336e-01,9.500000e-01,4.604928e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823597250000e+08,2.823597860000e+08,3.831147e+01,7.925005e-01,3.637705e+01,7.722338e-01,9.495079e-01,4.529306e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823597860000e+08,2.823598470000e+08,3.668853e+01,7.755329e-01,3.477049e+01,7.549888e-01,9.477212e-01,4.705146e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823598470000e+08,2.823599080000e+08,3.696721e+01,7.784728e-01,3.506557e+01,7.581856e-01,9.485587e-01,4.651731e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823599080000e+08,2.823599690000e+08,3.696721e+01,7.784728e-01,3.506557e+01,7.581856e-01,9.485587e-01,4.651731e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823599690000e+08,2.823600300000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823600300000e+08,2.823600910000e+08,3.581967e+01,7.662948e-01,3.372131e+01,7.435108e-01,9.414188e-01,5.023946e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823600910000e+08,2.823601520000e+08,3.675410e+01,7.762256e-01,3.460656e+01,7.532069e-01,9.415700e-01,4.953661e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823601520000e+08,2.823602130000e+08,3.750820e+01,7.841482e-01,3.565574e+01,7.645392e-01,9.506119e-01,4.529860e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823602130000e+08,2.823602740000e+08,3.662295e+01,7.748395e-01,3.496721e+01,7.571216e-01,9.547896e-01,4.395732e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823602740000e+08,2.823603350000e+08,3.670492e+01,7.757061e-01,3.513115e+01,7.588943e-01,9.571237e-01,4.281201e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823603350000e+08,2.823603960000e+08,3.742623e+01,7.832910e-01,3.593443e+01,7.675213e-01,9.601402e-01,4.094323e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823603960000e+08,2.823604570000e+08,3.570492e+01,7.650664e-01,3.393443e+01,7.458566e-01,9.504132e-01,4.651684e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823604570000e+08,2.823605180000e+08,3.704918e+01,7.793353e-01,3.539344e+01,7.617220e-01,9.553097e-01,4.346346e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823605180000e+08,2.823605790000e+08,3.636066e+01,7.720598e-01,3.431147e+01,7.499888e-01,9.436429e-01,4.896631e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823605790000e+08,2.823606400000e+08,3.483607e+01,7.557003e-01,3.319672e+01,7.377049e-01,9.529412e-01,4.593821e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823606400000e+08,2.823607010000e+08,3.608197e+01,7.690954e-01,3.401639e+01,7.467569e-01,9.427533e-01,4.951812e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823607010000e+08,2.823607620000e+08,3.552459e+01,7.631319e-01,3.378688e+01,7.442334e-01,9.510844e-01,4.633441e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823607620000e+08,2.823608230000e+08,3.711475e+01,7.800247e-01,3.537705e+01,7.615455e-01,9.531802e-01,4.439807e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800007
2.823608640000e+08,2.823609250000e+08,3.729508e+01,7.819174e-01,3.532787e+01,7.610160e-01,9.472528e-01,4.686430e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800008
2.823609250000e+08,2.823609860000e+08,3.740984e+01,7.831194e-01,3.536066e+01,7.613691e-01,9.452235e-01,4.763285e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800008
2.823609860000e+08,2.823610470000e+08,3.745901e+01,7.836340e-01,3.577049e+01,7.657686e-01,9.549234e-01,4.340271e-03,1.900000e+01,1.300000e+01,1.016000e+03,8326800008
