#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.928569000000e+08,1.899000e+01,2.300000e+01,1.014000e+03,62454600001
3.928587000000e+08,1.898000e+01,2.266000e+01,1.013000e+03,62454600002
3.928605000000e+08,1.897000e+01,2.299000e+01,1.013000e+03,62454600003
3.928623000000e+08,1.895000e+01,2.335000e+01,1.013000e+03,62454600004
3.928641000000e+08,1.893000e+01,2.349000e+01,1.013000e+03,62454600005
3.928659000000e+08,1.891000e+01,2.358000e+01,1.013000e+03,62454700006
3.928677000000e+08,1.890000e+01,2.341000e+01,1.012000e+03,62454700007
3.928695000000e+08,1.888000e+01,2.320000e+01,1.012000e+03,62454700008
3.928713000000e+08,1.886000e+01,2.364000e+01,1.012000e+03,62454700009
3.928731000000e+08,1.888000e+01,2.326000e+01,1.012000e+03,62454700010
3.928749000000e+08,1.887000e+01,2.291000e+01,1.012000e+03,62454700011
3.928767000000e+08,1.886000e+01,2.279000e+01,1.012000e+03,62454700012
3.928785000000e+08,1.884000e+01,2.287000e+01,1.013000e+03,62454700013
3.928803000000e+08,1.886000e+01,2.362000e+01,1.013000e+03,62454700014
3.928824000000e+08,1.886000e+01,2.455000e+01,1.014000e+03,62454700015
3.928839000000e+08,1.892000e+01,2.554000e+01,1.014000e+03,62454700016
3.928860000000e+08,1.910000e+01,2.704000e+01,1.014000e+03,62454700017
3.928881000000e+08,1.902000e+01,2.800000e+01,1.014000e+03,62454700018
3.928899000000e+08,1.896000e+01,2.774000e+01,1.014000e+03,62454700019
3.928920000000e+08,1.894000e+01,2.756000e+01,1.014000e+03,62454700020
3.928941000000e+08,1.896000e+01,2.718000e+01,1.014000e+03,62454700021
3.928962000000e+08,1.901000e+01,2.689000e+01,1.014000e+03,62454700022
3.928983000000e+08,1.902000e+01,2.716000e+01,1.014000e+03,62454700023
3.929001000000e+08,1.904000e+01,2.843000e+01,1.014000e+03,62454700024
3.929022000000e+08,1.907000e+01,2.973000e+01,1.014000e+03,62454700025
3.929043000000e+08,1.909000e+01,3.049000e+01,1.014000e+03,62454700026
3.929061000000e+08,1.912000e+01,3.106000e+01,1.014000e+03,62454700027
3.929079000000e+08,1.911000e+01,3.306000e+01,1.014000e+03,62454700028
3.929097000000e+08,1.911000e+01,3.598000e+01,1.014000e+03,62454700029
3.929118000000e+08,1.920000e+01,3.679000e+01,1.013000e+03,62454700030
3.929136000000e+08,1.926000e+01,3.742000e+01,1.013000e+03,62454700031
3.929157000000e+08,1.930000e+01,3.857000e+01,1.013000e+03,62454700032
3.929175000000e+08,1.934000e+01,3.964000e+01,1.013000e+03,62454700033
3.929196000000e+08,1.942000e+01,4.008000e+01,1.012000e+03,62454700034
3.929214000000e+08,1.946000e+01,3.993000e+01,1.012000e+03,62454700035
3.929235000000e+08,1.951000e+01,3.959000e+01,1.012000e+03,62454700036
3.929256000000e+08,1.954000e+01,3.331000e+01,1.012000e+03,62454700037
3.929274000000e+08,1.951000e+01,2.975000e+01,1.012000e+03,62454700038
3.929295000000e+08,1.944000e+01,2.754000e+01,1.012000e+03,62454700039
3.929316000000e+08,1.949000e+01,2.622000e+01,1.012000e+03,62454700040
3.929334000000e+08,1.950000e+01,2.556000e+01,1.012000e+03,62454700041
3.929352000000e+08,1.950000e+01,2.512000e+01,1.012000e+03,62454700042
3.929370000000e+08,1.952000e+01,2.454000e+01,1.012000e+03,62454700043
3.929385000000e+08,1.954000e+01,2.454000e+01,1.012000e+03,62454700044
3.929403000000e+08,1.951000e+01,2.406000e+01,1.012000e+03,62454700045
3.929421000000e+08,1.951000e+01,2.406000e+01,1.012000e+03,62454700046
3.929433000000e+08,1.953000e+01,2.388000e+01,1.012000e+03,62454700001
3.929451000000e+08,1.952000e+01,2.336000e+01,1.012000e+03,62454700002
3.929469000000e+08,1.950000e+01,2.322000e+01,1.012000e+03,62454700003
3.929484000000e+08,1.950000e+01,2.310000e+01,1.012000e+03,62454700004
3.929502000000e+08,1.948000e+01,2.330000e+01,1.011000e+03,62454700005
3.929520000000e+08,1.947000e+01,2.266000e+01,1.011000e+03,62454800006
3.929535000000e+08,1.946000e+01,2.280000e+01,1.011000e+03,62454800007
3.929553000000e+08,1.945000e+01,2.274000e+01,1.011000e+03,62454800008
3.929571000000e+08,1.940000e+01,2.270000e+01,1.010000e+03,62454800009
3.929586000000e+08,1.940000e+01,2.269000e+01,1.010000e+03,62454800010
3.929604000000e+08,1.938000e+01,2.221000e+01,1.010000e+03,62454800011
3.929622000000e+08,1.937000e+01,2.217000e+01,1.010000e+03,62454800012
3.929637000000e+08,1.936000e+01,2.246000e+01,1.010000e+03,62454800013
3.929655000000e+08,1.935000e+01,2.294000e+01,1.010000e+03,62454800014
3.929673000000e+08,1.932000e+01,2.390000e+01,1.010000e+03,62454800015
3.929688000000e+08,1.932000e+01,2.470000e+01,1.011000e+03,62454800016
3.929706000000e+08,1.935000e+01,2.621000e+01,1.011000e+03,62454800017
3.929724000000e+08,1.936000e+01,2.766000e+01,1.010000e+03,62454800018
3.929745000000e+08,1.935000e+01,2.882000e+01,1.010000e+03,62454800019
3.929763000000e+08,1.934000e+01,2.864000e+01,1.010000e+03,62454800020
3.929784000000e+08,1.942000e+01,2.936000e+01,1.011000e+03,62454800021
3.929805000000e+08,1.941000e+01,3.092000e+01,1.010000e+03,62454800022
3.929823000000e+08,1.937000e+01,3.054000e+01,1.010000e+03,62454800023
3.929844000000e+08,1.934000e+01,3.060000e+01,1.010000e+03,62454800024
3.929862000000e+08,1.930000e+01,3.150000e+01,1.010000e+03,62454800025
3.929883000000e+08,1.934000e+01,3.164000e+01,1.010000e+03,62454800026
3.929898000000e+08,1.933000e+01,3.263000e+01,1.010000e+03,62454800027
3.929916000000e+08,1.933000e+01,3.349000e+01,1.010000e+03,62454800028
3.929934000000e+08,1.935000e+01,3.445000e+01,1.010000e+03,62454800029
3.929949000000e+08,1.940000e+01,3.749000e+01,1.010000e+03,62454800030
3.929967000000e+08,1.943000e+01,3.930000e+01,1.010000e+03,62454800031
3.929988000000e+08,1.952000e+01,4.120000e+01,1.010000e+03,62454800032
3.930009000000e+08,1.955000e+01,4.146000e+01,1.009000e+03,62454800033
3.930027000000e+08,1.967000e+01,4.243000e+01,1.009000e+03,62454800034
3.930045000000e+08,1.973000e+01,4.265000e+01,1.009000e+03,62454800035
3.930063000000e+08,1.977000e+01,4.239000e+01,1.008000e+03,62454800036
3.930081000000e+08,1.980000e+01,4.109000e+01,1.008000e+03,62454800037
3.930102000000e+08,1.979000e+01,3.776000e+01,1.008000e+03,62454800038
3.930120000000e+08,1.979000e+01,3.571000e+01,1.008000e+03,62454800039
3.930141000000e+08,1.976000e+01,3.211000e+01,1.008000e+03,62454800040
3.930159000000e+08,1.972000e+01,3.010000e+01,1.008000e+03,62454800041
3.930177000000e+08,1.968000e+01,2.876000e+01,1.008000e+03,62454800042
3.930198000000e+08,1.967000e+01,2.820000e+01,1.008000e+03,62454800043
3.930216000000e+08,1.973000e+01,2.736000e+01,1.008000e+03,62454800044
3.930234000000e+08,1.978000e+01,2.792000e+01,1.009000e+03,62454800045
3.930255000000e+08,1.982000e+01,2.715000e+01,1.009000e+03,62454800046
