#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.928536020000e+08,3.928536630000e+08,2.462295e+01,6.353384e-01,1.816393e+01,5.456825e-01,2.475410e+00,5.213115e+00,5.491803e+00,3.295082e+00,1.393443e+00,2.950820e-01,0.000000e+00,7.376831e-01,1.135045e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.325893e+01,1.085705e+01,1.166182e+01,62454600001
3.928536630000e+08,3.928537240000e+08,2.403279e+01,6.276783e-01,1.809836e+01,5.446966e-01,2.311476e+00,4.836066e+00,5.180328e+00,3.967213e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.530696e-01,1.126258e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.335590e+01,1.092817e+01,1.175741e+01,62454600001
3.928537240000e+08,3.928537850000e+08,2.603279e+01,6.532741e-01,1.952459e+01,5.657519e-01,2.524590e+00,5.688525e+00,5.967213e+00,3.622951e+00,1.524590e+00,1.967213e-01,0.000000e+00,7.500000e-01,1.086614e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.322536e+01,1.070479e+01,1.174316e+01,62454600001
3.928537850000e+08,3.928538460000e+08,2.539344e+01,6.452023e-01,1.891803e+01,5.568947e-01,2.409836e+00,5.147541e+00,5.770492e+00,3.983607e+00,1.393443e+00,2.131148e-01,0.000000e+00,7.449968e-01,1.107450e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.357582e+01,1.101889e+01,1.178518e+01,62454600001
3.928538460000e+08,3.928539070000e+08,2.475410e+01,6.370282e-01,1.808197e+01,5.444499e-01,2.655738e+00,5.459016e+00,4.819672e+00,3.524590e+00,1.360656e+00,2.622951e-01,0.000000e+00,7.304636e-01,1.141878e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.326945e+01,1.075249e+01,1.157416e+01,62454600001
3.928539070000e+08,3.928539680000e+08,2.480328e+01,6.376607e-01,1.855738e+01,5.515608e-01,2.409836e+00,5.360656e+00,5.491803e+00,3.803279e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.481824e-01,1.115905e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.319117e+01,1.089779e+01,1.191917e+01,62454600001
3.928539680000e+08,3.928540290000e+08,2.421312e+01,6.300288e-01,1.865574e+01,5.530206e-01,2.131148e+00,5.278688e+00,5.606557e+00,3.868852e+00,1.590164e+00,1.803279e-01,0.000000e+00,7.704807e-01,1.094209e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.341890e+01,1.085580e+01,1.162892e+01,62454600001
3.928540290000e+08,3.928540900000e+08,2.375410e+01,6.240284e-01,1.785246e+01,5.409836e-01,2.393443e+00,4.983606e+00,5.131147e+00,3.688524e+00,1.377049e+00,2.786885e-01,0.000000e+00,7.515528e-01,1.135174e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.334738e+01,1.093994e+01,1.153931e+01,62454600001
3.928540900000e+08,3.928541510000e+08,2.439344e+01,6.323705e-01,1.818033e+01,5.459287e-01,2.459016e+00,4.983606e+00,5.475410e+00,3.606557e+00,1.491803e+00,1.639344e-01,0.000000e+00,7.452957e-01,1.129486e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.344229e+01,1.086538e+01,1.172561e+01,62454600001
3.928541510000e+08,3.928542120000e+08,2.570492e+01,6.491472e-01,1.934426e+01,5.631332e-01,2.573771e+00,5.409836e+00,5.704918e+00,3.885246e+00,1.639344e+00,1.311475e-01,0.000000e+00,7.525510e-01,1.089777e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.340737e+01,1.085356e+01,1.174931e+01,62454600001
3.928542120000e+08,3.928542730000e+08,2.552459e+01,6.468662e-01,1.893443e+01,5.571359e-01,2.557377e+00,5.442623e+00,5.213115e+00,4.065574e+00,1.508197e+00,1.475410e-01,0.000000e+00,7.418112e-01,1.109101e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.333707e+01,1.089316e+01,1.171775e+01,62454600001
3.928542730000e+08,3.928543340000e+08,2.477049e+01,6.372390e-01,1.877049e+01,5.547189e-01,2.409836e+00,5.295082e+00,5.573771e+00,3.918033e+00,1.344262e+00,2.295082e-01,0.000000e+00,7.577763e-01,1.102165e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.337871e+01,1.089310e+01,1.158629e+01,62454600001
3.928543340000e+08,3.928543950000e+08,2.424590e+01,6.304552e-01,1.850820e+01,5.508294e-01,2.377049e+00,5.147541e+00,5.098361e+00,4.262295e+00,1.327869e+00,2.950820e-01,0.000000e+00,7.633536e-01,1.105169e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.341984e+01,1.092676e+01,1.176421e+01,62454600001
3.928543950000e+08,3.928544560000e+08,2.500000e+01,6.401843e-01,1.885246e+01,5.559287e-01,2.524590e+00,6.147541e+00,5.590164e+00,3.327869e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.540984e-01,1.102706e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.336678e+01,1.079365e+01,1.177756e+01,62454600001
3.928544560000e+08,3.928545170000e+08,2.521312e+01,6.429073e-01,1.883607e+01,5.556870e-01,2.311476e+00,5.409836e+00,5.639344e+00,3.770492e+00,1.459016e+00,2.459016e-01,0.000000e+00,7.470741e-01,1.108410e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.311462e+01,1.079408e+01,1.141506e+01,62454600001
3.928545170000e+08,3.928545780000e+08,2.601639e+01,6.530684e-01,1.985246e+01,5.704824e-01,2.295082e+00,5.836066e+00,5.688525e+00,4.196721e+00,1.606557e+00,2.295082e-01,0.000000e+00,7.630750e-01,1.067335e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.336945e+01,1.097572e+01,1.173073e+01,62454600001
3.928545780000e+08,3.928546390000e+08,2.452459e+01,6.340681e-01,1.811475e+01,5.449433e-01,2.475410e+00,5.180328e+00,5.393443e+00,3.573771e+00,1.377049e+00,1.147541e-01,0.000000e+00,7.386364e-01,1.135984e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.341773e+01,1.082715e+01,1.157313e+01,62454600001
3.928546390000e+08,3.928547000000e+08,2.486885e+01,6.385030e-01,1.888525e+01,5.564119e-01,2.836066e+00,5.377049e+00,5.278688e+00,3.803279e+00,1.393443e+00,1.803279e-01,1.639344e-02,7.593935e-01,1.097474e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.335130e+01,1.084696e+01,1.182344e+01,62454600001
3.928547000000e+08,3.928547610000e+08,2.432787e+01,6.315200e-01,1.831148e+01,5.478943e-01,2.360656e+00,5.245902e+00,5.459016e+00,3.672131e+00,1.360656e+00,2.131148e-01,0.000000e+00,7.526954e-01,1.119976e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.325112e+01,1.079642e+01,1.163724e+01,62454600001
3.928547610000e+08,3.928548220000e+08,2.521312e+01,6.429073e-01,1.911475e+01,5.597827e-01,2.262295e+00,5.672131e+00,5.836066e+00,3.655738e+00,1.508197e+00,1.803279e-01,0.000000e+00,7.581275e-01,1.091908e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.326749e+01,1.089065e+01,1.163122e+01,62454600001
3.928548220000e+08,3.928548830000e+08,2.516393e+01,6.422800e-01,1.916393e+01,5.605024e-01,2.459016e+00,5.065574e+00,6.016394e+00,3.901639e+00,1.540984e+00,1.803279e-01,0.000000e+00,7.615635e-01,1.087640e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.343464e+01,1.083832e+01,1.181395e+01,62454600001
3.928548830000e+08,3.928549440000e+08,2.504918e+01,6.408138e-01,1.860656e+01,5.522912e-01,2.245902e+00,5.081967e+00,6.098361e+00,3.540984e+00,1.409836e+00,2.295082e-01,0.000000e+00,7.428011e-01,1.118173e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.345481e+01,1.086131e+01,1.166378e+01,62454600001
3.928549440000e+08,3.928550050000e+08,2.473771e+01,6.368172e-01,1.849180e+01,5.505854e-01,2.409836e+00,5.868853e+00,5.114754e+00,3.491803e+00,1.360656e+00,2.459016e-01,0.000000e+00,7.475149e-01,1.118364e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.337075e+01,1.094052e+01,1.151951e+01,62454600001
3.928550050000e+08,3.928550660000e+08,2.547541e+01,6.462427e-01,1.901639e+01,5.583405e-01,2.590164e+00,5.901639e+00,5.196721e+00,3.918033e+00,1.196721e+00,2.131148e-01,0.000000e+00,7.464607e-01,1.103572e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.314579e+01,1.081139e+01,1.163940e+01,62454600001
3.928550660000e+08,3.928551270000e+08,2.593443e+01,6.520388e-01,1.968852e+01,5.681220e-01,2.508197e+00,5.327869e+00,6.131147e+00,4.262295e+00,1.213115e+00,2.459016e-01,0.000000e+00,7.591656e-01,1.075039e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.342423e+01,1.088951e+01,1.165370e+01,62454600001
3.928551270000e+08,3.928551880000e+08,2.545902e+01,6.460347e-01,1.901639e+01,5.583405e-01,2.327869e+00,5.688525e+00,5.606557e+00,4.065574e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.469414e-01,1.103235e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.312621e+01,1.083638e+01,1.161147e+01,62454600001
3.928551880000e+08,3.928552490000e+08,2.504918e+01,6.408138e-01,1.895082e+01,5.573770e-01,2.491803e+00,5.491803e+00,5.639344e+00,3.803279e+00,1.311475e+00,2.131148e-01,0.000000e+00,7.565445e-01,1.097906e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.325268e+01,1.081419e+01,1.165191e+01,62454600001
3.928552490000e+08,3.928553100000e+08,2.506557e+01,6.410234e-01,1.875410e+01,5.544766e-01,2.688524e+00,4.967213e+00,6.098361e+00,3.655738e+00,1.098361e+00,2.459016e-01,0.000000e+00,7.482014e-01,1.110023e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.320306e+01,1.073077e+01,1.158373e+01,62454600001
3.928553100000e+08,3.928553710000e+08,2.498361e+01,6.399744e-01,1.868852e+01,5.535063e-01,2.262295e+00,4.918033e+00,6.016394e+00,3.786885e+00,1.491803e+00,2.131148e-01,0.000000e+00,7.480315e-01,1.112092e-02,1.899000e+01,2.300000e+01,1.014000e+03,1.347825e+01,1.084597e+01,1.182308e+01,62454600001
3.928553840000e+08,3.928554450000e+08,2.462295e+01,6.353384e-01,1.860656e+01,5.522912e-01,2.344262e+00,5.409836e+00,4.770492e+00,4.295082e+00,1.573771e+00,2.131148e-01,0.000000e+00,7.556591e-01,1.108731e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.351181e+01,1.086969e+01,1.166713e+01,62454600002
3.928554450000e+08,3.928555060000e+08,2.537705e+01,6.449940e-01,1.939344e+01,5.638487e-01,2.295082e+00,5.475410e+00,6.131147e+00,4.098361e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.642119e-01,1.078903e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.337616e+01,1.076822e+01,1.172798e+01,62454600002
3.928555060000e+08,3.928555670000e+08,2.465574e+01,6.357613e-01,1.845902e+01,5.500971e-01,2.131148e+00,5.344262e+00,5.557377e+00,3.819672e+00,1.459016e+00,1.475410e-01,0.000000e+00,7.486702e-01,1.118519e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.330497e+01,1.073685e+01,1.177940e+01,62454600002
3.928555670000e+08,3.928556280000e+08,2.457377e+01,6.347036e-01,1.844262e+01,5.498528e-01,2.213115e+00,5.278688e+00,5.803279e+00,3.704918e+00,1.295082e+00,1.475410e-01,0.000000e+00,7.505003e-01,1.117660e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.326630e+01,1.082400e+01,1.168320e+01,62454600002
3.928556280000e+08,3.928556890000e+08,2.398361e+01,6.270358e-01,1.809836e+01,5.446966e-01,2.163934e+00,5.147541e+00,5.163934e+00,3.573771e+00,1.737705e+00,3.114754e-01,0.000000e+00,7.546138e-01,1.125033e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.346151e+01,1.095099e+01,1.165860e+01,62454600002
3.928556890000e+08,3.928557500000e+08,2.473771e+01,6.368172e-01,1.898361e+01,5.578590e-01,2.918033e+00,5.655738e+00,5.409836e+00,3.475410e+00,1.327869e+00,1.803279e-01,1.639344e-02,7.673956e-01,1.087612e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.363851e+01,1.098196e+01,1.145051e+01,62454600002
3.928557500000e+08,3.928558110000e+08,2.642623e+01,6.581921e-01,1.998361e+01,5.723636e-01,2.672131e+00,5.639344e+00,6.114754e+00,3.836066e+00,1.442623e+00,2.786885e-01,0.000000e+00,7.562035e-01,1.069426e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.315676e+01,1.087572e+01,1.176965e+01,62454600002
3.928558110000e+08,3.928558720000e+08,2.554098e+01,6.470739e-01,1.873771e+01,5.542341e-01,2.327869e+00,5.590164e+00,5.393443e+00,3.918033e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.336329e-01,1.119943e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.320419e+01,1.095730e+01,1.170603e+01,62454600002
3.928558720000e+08,3.928559330000e+08,2.540984e+01,6.454105e-01,1.916393e+01,5.605024e-01,2.524590e+00,5.360656e+00,5.475410e+00,4.245902e+00,1.409836e+00,1.475410e-01,0.000000e+00,7.541935e-01,1.093634e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.331745e+01,1.089461e+01,1.163413e+01,62454600002
3.928559330000e+08,3.928559940000e+08,2.509836e+01,6.414425e-01,1.888525e+01,5.564119e-01,2.737705e+00,4.852459e+00,5.606557e+00,4.016394e+00,1.475410e+00,1.967213e-01,0.000000e+00,7.524494e-01,1.103019e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.333776e+01,1.092178e+01,1.168394e+01,62454600002
3.928559940000e+08,3.928560550000e+08,2.539344e+01,6.452023e-01,1.918033e+01,5.607420e-01,2.360656e+00,5.163934e+00,5.557377e+00,4.344262e+00,1.426229e+00,3.278688e-01,0.000000e+00,7.553260e-01,1.092284e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.332580e+01,1.081453e+01,1.160376e+01,62454600002
3.928560550000e+08,3.928561160000e+08,2.518033e+01,6.424891e-01,1.890164e+01,5.566533e-01,2.426229e+00,5.491803e+00,5.327869e+00,4.000000e+00,1.475410e+00,1.803279e-01,0.000000e+00,7.506511e-01,1.103894e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.339905e+01,1.083261e+01,1.186877e+01,62454600002
3.928561160000e+08,3.928561770000e+08,2.508197e+01,6.412330e-01,1.855738e+01,5.515608e-01,2.360656e+00,5.573771e+00,5.147541e+00,3.672131e+00,1.590164e+00,2.131148e-01,0.000000e+00,7.398693e-01,1.121573e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.337447e+01,1.105857e+01,1.172447e+01,62454600002
3.928561770000e+08,3.928562380000e+08,2.508197e+01,6.412330e-01,1.919672e+01,5.609816e-01,2.688524e+00,5.311475e+00,5.803279e+00,3.786885e+00,1.409836e+00,1.803279e-01,1.639344e-02,7.653595e-01,1.083399e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.327182e+01,1.074824e+01,1.172357e+01,62454600002
3.928562380000e+08,3.928562990000e+08,2.557377e+01,6.474891e-01,1.934426e+01,5.631332e-01,2.639344e+00,5.540984e+00,5.672131e+00,3.672131e+00,1.688525e+00,1.311475e-01,0.000000e+00,7.564102e-01,1.086791e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.342907e+01,1.084568e+01,1.160110e+01,62454600002
3.928562990000e+08,3.928563600000e+08,2.477049e+01,6.372390e-01,1.904918e+01,5.588216e-01,2.721312e+00,5.196721e+00,5.918033e+00,3.721312e+00,1.229508e+00,2.622951e-01,0.000000e+00,7.690271e-01,1.084224e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.325990e+01,1.098503e+01,1.182349e+01,62454600002
3.928563600000e+08,3.928564210000e+08,2.545902e+01,6.460347e-01,1.913115e+01,5.600227e-01,2.213115e+00,5.983606e+00,5.377049e+00,3.819672e+00,1.426229e+00,3.114754e-01,0.000000e+00,7.514488e-01,1.096660e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.361182e+01,1.093599e+01,1.182039e+01,62454600002
3.928564210000e+08,3.928564820000e+08,2.500000e+01,6.401843e-01,1.859016e+01,5.520478e-01,2.573771e+00,4.967213e+00,5.983606e+00,3.508197e+00,1.377049e+00,1.803279e-01,0.000000e+00,7.436066e-01,1.118124e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.343677e+01,1.094981e+01,1.155635e+01,62454600002
3.928564820000e+08,3.928565430000e+08,2.440984e+01,6.325830e-01,1.809836e+01,5.446966e-01,2.262295e+00,5.180328e+00,5.459016e+00,3.508197e+00,1.491803e+00,1.967213e-01,0.000000e+00,7.414372e-01,1.134679e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.324864e+01,1.073469e+01,1.165407e+01,62454600002
3.928565430000e+08,3.928566040000e+08,2.645902e+01,6.586003e-01,1.977049e+01,5.693035e-01,2.770492e+00,5.344262e+00,5.688525e+00,4.327869e+00,1.393443e+00,2.459016e-01,0.000000e+00,7.472119e-01,1.081804e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.348665e+01,1.083763e+01,1.160945e+01,62454600002
3.928566040000e+08,3.928566650000e+08,2.465574e+01,6.357613e-01,1.862295e+01,5.525344e-01,2.262295e+00,4.836066e+00,5.950819e+00,4.081967e+00,1.327869e+00,1.639344e-01,0.000000e+00,7.553192e-01,1.108514e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.335723e+01,1.073890e+01,1.177051e+01,62454600002
3.928566650000e+08,3.928567260000e+08,2.516393e+01,6.422800e-01,1.877049e+01,5.547189e-01,2.409836e+00,5.721312e+00,5.295082e+00,4.000000e+00,1.180328e+00,1.639344e-01,0.000000e+00,7.459283e-01,1.111149e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.332140e+01,1.085896e+01,1.162778e+01,62454600002
3.928567260000e+08,3.928567870000e+08,2.518033e+01,6.424891e-01,1.903279e+01,5.585811e-01,2.737705e+00,5.393443e+00,5.442623e+00,4.114754e+00,1.098361e+00,2.459016e-01,0.000000e+00,7.558594e-01,1.096087e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.357226e+01,1.076856e+01,1.181593e+01,62454600002
3.928567870000e+08,3.928568480000e+08,2.422951e+01,6.302421e-01,1.785246e+01,5.409836e-01,2.409836e+00,5.393443e+00,5.278688e+00,3.442623e+00,1.131148e+00,1.967213e-01,0.000000e+00,7.368065e-01,1.145452e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.338724e+01,1.070285e+01,1.152250e+01,62454600002
3.928568480000e+08,3.928569090000e+08,2.532787e+01,6.443686e-01,1.859016e+01,5.520478e-01,2.393443e+00,5.065574e+00,5.868853e+00,3.622951e+00,1.344262e+00,2.950820e-01,0.000000e+00,7.339806e-01,1.124177e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.371994e+01,1.086684e+01,1.161685e+01,62454600002
3.928569090000e+08,3.928569700000e+08,2.470492e+01,6.363950e-01,1.901639e+01,5.583405e-01,2.803279e+00,5.524590e+00,5.491803e+00,3.622951e+00,1.409836e+00,1.475410e-01,1.639344e-02,7.697412e-01,1.084486e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.356310e+01,1.083750e+01,1.176294e+01,62454600002
3.928569700000e+08,3.928570310000e+08,2.472131e+01,6.366062e-01,1.859016e+01,5.520478e-01,2.311476e+00,5.475410e+00,5.245902e+00,3.786885e+00,1.622951e+00,1.475410e-01,0.000000e+00,7.519894e-01,1.112091e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.344136e+01,1.089145e+01,1.151781e+01,62454600002
3.928570310000e+08,3.928570920000e+08,2.409836e+01,6.285341e-01,1.770492e+01,5.387435e-01,2.065574e+00,4.934426e+00,5.491803e+00,3.524590e+00,1.557377e+00,1.311475e-01,0.000000e+00,7.346939e-01,1.151511e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.347028e+01,1.093991e+01,1.174843e+01,62454600002
3.928570920000e+08,3.928571530000e+08,2.427869e+01,6.308814e-01,1.814754e+01,5.454363e-01,2.393443e+00,5.409836e+00,5.311475e+00,3.573771e+00,1.278689e+00,1.803279e-01,0.000000e+00,7.474679e-01,1.128956e-02,1.898000e+01,2.266000e+01,1.013000e+03,1.333107e+01,1.084507e+01,1.191572e+01,62454600002
3.928571610000e+08,3.928572220000e+08,2.447541e+01,6.334321e-01,1.821312e+01,5.464208e-01,2.409836e+00,5.278688e+00,5.147541e+00,3.655738e+00,1.459016e+00,2.622951e-01,0.000000e+00,7.441393e-01,1.129273e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.311953e+01,1.077912e+01,1.147218e+01,62454600003
3.928572220000e+08,3.928572830000e+08,2.511475e+01,6.416520e-01,1.949180e+01,5.652767e-01,2.245902e+00,5.508197e+00,5.852459e+00,4.098361e+00,1.557377e+00,2.295082e-01,0.000000e+00,7.761096e-01,1.065001e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.329765e+01,1.088435e+01,1.158629e+01,62454600003
3.928572830000e+08,3.928573440000e+08,2.522951e+01,6.431162e-01,1.950820e+01,5.655144e-01,2.655738e+00,5.655738e+00,5.639344e+00,3.950820e+00,1.426229e+00,1.803279e-01,0.000000e+00,7.732294e-01,1.067403e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.334756e+01,1.090186e+01,1.176866e+01,62454600003
3.928573440000e+08,3.928574050000e+08,2.531148e+01,6.441601e-01,1.898361e+01,5.578590e-01,2.213115e+00,5.540984e+00,5.803279e+00,3.803279e+00,1.393443e+00,2.295082e-01,0.000000e+00,7.500000e-01,1.101988e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.350570e+01,1.088695e+01,1.160993e+01,62454600003
3.928574050000e+08,3.928574660000e+08,2.483607e+01,6.380820e-01,1.878688e+01,5.549610e-01,2.540984e+00,5.311475e+00,5.721312e+00,3.672131e+00,1.327869e+00,2.131148e-01,0.000000e+00,7.564356e-01,1.102774e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.328367e+01,1.077530e+01,1.154685e+01,62454600003
3.928574660000e+08,3.928575270000e+08,2.572131e+01,6.493542e-01,1.937705e+01,5.636103e-01,2.754098e+00,5.737705e+00,5.360656e+00,3.786885e+00,1.459016e+00,2.786885e-01,0.000000e+00,7.533461e-01,1.088253e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.342445e+01,1.072580e+01,1.154814e+01,62454600003
3.928575270000e+08,3.928575880000e+08,2.468852e+01,6.361839e-01,1.855738e+01,5.515608e-01,2.721312e+00,5.147541e+00,5.377049e+00,3.704918e+00,1.344262e+00,2.622951e-01,0.000000e+00,7.516600e-01,1.113324e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.312880e+01,1.094029e+01,1.159134e+01,62454600003
3.928575880000e+08,3.928576490000e+08,2.516393e+01,6.422800e-01,1.859016e+01,5.520478e-01,2.524590e+00,5.327869e+00,5.065574e+00,3.836066e+00,1.606557e+00,2.295082e-01,0.000000e+00,7.387622e-01,1.121285e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.342672e+01,1.078651e+01,1.189701e+01,62454600003
3.928576490000e+08,3.928577100000e+08,2.634426e+01,6.571706e-01,2.019672e+01,5.754075e-01,2.360656e+00,6.278688e+00,5.655738e+00,4.475410e+00,1.245902e+00,1.803279e-01,0.000000e+00,7.666459e-01,1.055109e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.327029e+01,1.085852e+01,1.167102e+01,62454600003
3.928577100000e+08,3.928577710000e+08,2.455738e+01,6.344919e-01,1.898361e+01,5.578590e-01,2.426229e+00,5.278688e+00,5.803279e+00,3.934426e+00,1.360656e+00,1.803279e-01,0.000000e+00,7.730307e-01,1.082246e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.311649e+01,1.083437e+01,1.174982e+01,62454600003
3.928577710000e+08,3.928578320000e+08,2.491803e+01,6.391340e-01,1.900000e+01,5.580999e-01,2.245902e+00,5.639344e+00,5.639344e+00,3.950820e+00,1.262295e+00,2.622951e-01,0.000000e+00,7.625000e-01,1.091516e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.339145e+01,1.089724e+01,1.177343e+01,62454600003
3.928578320000e+08,3.928578930000e+08,2.542623e+01,6.456186e-01,1.896721e+01,5.576181e-01,2.262295e+00,5.639344e+00,5.672131e+00,3.885246e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.459704e-01,1.105343e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.341081e+01,1.081582e+01,1.181642e+01,62454600003
3.928578930000e+08,3.928579540000e+08,2.545902e+01,6.460347e-01,1.985246e+01,5.704824e-01,2.688524e+00,5.426229e+00,6.000000e+00,3.950820e+00,1.442623e+00,3.278688e-01,1.639344e-02,7.797810e-01,1.051545e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.343353e+01,1.079281e+01,1.194477e+01,62454600003
3.928579540000e+08,3.928580150000e+08,2.537705e+01,6.449940e-01,1.881967e+01,5.554451e-01,2.508197e+00,5.540984e+00,5.573771e+00,3.737705e+00,1.245902e+00,2.131148e-01,0.000000e+00,7.416021e-01,1.112614e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.335435e+01,1.090210e+01,1.182691e+01,62454600003
3.928580150000e+08,3.928580760000e+08,2.467213e+01,6.359726e-01,1.822951e+01,5.466666e-01,2.475410e+00,5.049181e+00,5.147541e+00,3.688524e+00,1.639344e+00,2.295082e-01,0.000000e+00,7.388704e-01,1.132254e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.343724e+01,1.090045e+01,1.176826e+01,62454600003
3.928580760000e+08,3.928581370000e+08,2.436065e+01,6.319454e-01,1.822951e+01,5.466666e-01,2.180328e+00,4.606557e+00,5.836066e+00,4.114754e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.483177e-01,1.125797e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.327482e+01,1.083094e+01,1.155486e+01,62454600003
3.928581370000e+08,3.928581980000e+08,2.422951e+01,6.302421e-01,1.798361e+01,5.429671e-01,2.245902e+00,5.491803e+00,5.377049e+00,3.229508e+00,1.475410e+00,1.639344e-01,0.000000e+00,7.422192e-01,1.137769e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.335916e+01,1.070065e+01,1.172170e+01,62454600003
3.928581980000e+08,3.928582590000e+08,2.459016e+01,6.349153e-01,1.806557e+01,5.442030e-01,2.147541e+00,5.016394e+00,5.655738e+00,3.852459e+00,1.147541e+00,2.459016e-01,0.000000e+00,7.346666e-01,1.139975e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.362531e+01,1.090201e+01,1.179692e+01,62454600003
3.928582590000e+08,3.928583200000e+08,2.529508e+01,6.439515e-01,1.898361e+01,5.578590e-01,2.196721e+00,5.409836e+00,5.688525e+00,3.836066e+00,1.655738e+00,1.967213e-01,0.000000e+00,7.504861e-01,1.101630e-02,1.897000e+01,2.299000e+01,1.013000e+03,1.349352e+01,1.087529e+01,1.167055e+01,62454600003
