#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.494929600000e+08,2.746000e+01,1.981000e+01,9.980000e+02,5636000001
5.494941600000e+08,2.754000e+01,1.975000e+01,9.980000e+02,5636000002
5.494953600000e+08,2.746000e+01,1.956000e+01,9.980000e+02,5636000003
5.494965600000e+08,2.734000e+01,1.919000e+01,9.980000e+02,5636000004
5.494974600000e+08,2.742000e+01,1.906000e+01,9.980000e+02,5636000005
5.494986600000e+08,2.735000e+01,1.900000e+01,9.980000e+02,5636000006
5.494998600000e+08,2.737000e+01,1.950000e+01,9.980000e+02,5636000007
5.495010600000e+08,2.728000e+01,1.931000e+01,9.970000e+02,5636000008
5.495019600000e+08,2.730000e+01,1.931000e+01,9.970000e+02,5636000009
5.495031600000e+08,2.727000e+01,1.925000e+01,9.970000e+02,5636000010
5.495043600000e+08,2.723000e+01,1.912000e+01,9.970000e+02,5636000011
5.495055600000e+08,2.712000e+01,1.912000e+01,9.970000e+02,5636000012
5.495064600000e+08,2.705000e+01,1.900000e+01,9.970000e+02,5636000013
5.495076600000e+08,2.709000e+01,1.919000e+01,9.960000e+02,5636000014
5.495088600000e+08,2.719000e+01,1.919000e+01,9.960000e+02,5636000015
5.495100600000e+08,2.712000e+01,1.900000e+01,9.960000e+02,5636000016
5.495109600000e+08,2.704000e+01,1.900000e+01,9.960000e+02,5636000017
5.495121600000e+08,2.702000e+01,1.900000e+01,9.960000e+02,5636000018
5.495134200000e+08,2.700000e+01,1.894000e+01,9.950000e+02,5636000019
5.495146200000e+08,2.697000e+01,1.900000e+01,9.950000e+02,5636000020
5.495155200000e+08,2.692000e+01,1.875000e+01,9.950000e+02,5636000021
5.495167200000e+08,2.692000e+01,1.856000e+01,9.950000e+02,5636000022
5.495179200000e+08,2.692000e+01,1.894000e+01,9.960000e+02,5636000023
5.495188200000e+08,2.692000e+01,1.919000e+01,9.960000e+02,5636000024
5.495200200000e+08,2.665000e+01,1.906000e+01,9.970000e+02,5636000025
5.495212200000e+08,2.649000e+01,1.856000e+01,9.980000e+02,5636000026
5.495224200000e+08,2.654000e+01,1.856000e+01,9.980000e+02,5636000027
5.495233200000e+08,2.650000e+01,1.825000e+01,9.980000e+02,5636000028
5.495245200000e+08,2.657000e+01,1.894000e+01,9.980000e+02,5636000029
5.495257200000e+08,2.663000e+01,1.962000e+01,9.980000e+02,5636000030
5.495269200000e+08,2.665000e+01,1.950000e+01,9.980000e+02,5636000031
5.495281200000e+08,2.663000e+01,2.056000e+01,9.980000e+02,5636000032
5.495290200000e+08,2.641000e+01,2.006000e+01,9.980000e+02,5636000033
5.495302200000e+08,2.667000e+01,2.194000e+01,9.980000e+02,5636000034
5.495314200000e+08,2.669000e+01,2.131000e+01,9.980000e+02,5636000035
5.495326200000e+08,2.681000e+01,2.112000e+01,9.980000e+02,5636000036
5.495335200000e+08,2.668000e+01,2.156000e+01,9.980000e+02,5636000037
5.495347200000e+08,2.674000e+01,2.194000e+01,9.980000e+02,5636000038
5.495359200000e+08,2.672000e+01,2.300000e+01,9.980000e+02,5636000039
5.495371200000e+08,2.668000e+01,2.144000e+01,9.980000e+02,5636000040
5.495383200000e+08,2.676000e+01,2.206000e+01,9.980000e+02,5636000041
5.495392800000e+08,2.679000e+01,2.344000e+01,9.980000e+02,5636000042
5.495404800000e+08,2.687000e+01,2.419000e+01,9.980000e+02,5636000043
5.495416800000e+08,2.698000e+01,2.300000e+01,9.980000e+02,5636000044
5.495428800000e+08,2.678000e+01,2.075000e+01,9.990000e+02,5636000045
5.495437800000e+08,2.628000e+01,1.800000e+01,9.990000e+02,5636000046
5.495449800000e+08,2.623000e+01,1.756000e+01,1.000000e+03,5636000047
5.495461800000e+08,2.621000e+01,1.800000e+01,1.000000e+03,5636000048
5.495473800000e+08,2.614000e+01,1.844000e+01,1.000000e+03,5636000049
5.495485800000e+08,2.612000e+01,1.812000e+01,1.001000e+03,5636000050
5.495497800000e+08,2.604000e+01,1.762000e+01,1.000000e+03,5636000051
5.495506800000e+08,2.615000e+01,2.306000e+01,1.000000e+03,5636000052
5.495518800000e+08,2.686000e+01,3.263000e+01,1.000000e+03,5636000053
5.495530800000e+08,2.724000e+01,3.125000e+01,1.000000e+03,5636000054
5.495542800000e+08,2.683000e+01,2.231000e+01,1.001000e+03,5636000055
5.495554800000e+08,2.641000e+01,1.831000e+01,1.001000e+03,5636000056
5.495566800000e+08,2.622000e+01,1.706000e+01,1.001000e+03,5636000057
5.495575800000e+08,2.611000e+01,1.812000e+01,1.001000e+03,5636000058
5.495587800000e+08,2.684000e+01,2.875000e+01,1.001000e+03,5636000059
5.495599800000e+08,2.735000e+01,2.975000e+01,1.001000e+03,5636000060
5.495611800000e+08,2.729000e+01,2.587000e+01,1.001000e+03,5636000061
5.495623800000e+08,2.717000e+01,2.431000e+01,1.001000e+03,5636000062
5.495635800000e+08,2.702000e+01,2.187000e+01,1.001000e+03,5636000063
5.495644800000e+08,2.675000e+01,2.012000e+01,1.001000e+03,5636000064
5.495657400000e+08,2.658000e+01,1.900000e+01,1.001000e+03,5636000065
5.495669400000e+08,2.633000e+01,1.819000e+01,1.001000e+03,5636000066
5.495681400000e+08,2.624000e+01,1.769000e+01,1.002000e+03,5636000067
5.495693400000e+08,2.610000e+01,1.719000e+01,1.002000e+03,5636000068
5.495705400000e+08,2.600000e+01,1.669000e+01,1.002000e+03,5636000069
5.495717400000e+08,2.576000e+01,1.637000e+01,1.002000e+03,5636000070
5.495726400000e+08,2.575000e+01,1.631000e+01,1.002000e+03,5636000071
5.495738400000e+08,2.556000e+01,1.625000e+01,1.003000e+03,5636000072
5.495750400000e+08,2.547000e+01,1.612000e+01,1.003000e+03,5636000073
5.495762400000e+08,2.553000e+01,1.625000e+01,1.003000e+03,5636000074
5.495774400000e+08,2.543000e+01,1.625000e+01,1.003000e+03,5636000075
5.495786400000e+08,2.538000e+01,1.631000e+01,1.003000e+03,5636000076
5.495795400000e+08,2.525000e+01,1.650000e+01,1.003000e+03,5636100001
5.495804400000e+08,2.526000e+01,1.669000e+01,1.003000e+03,5636100002
5.495816400000e+08,2.526000e+01,1.694000e+01,1.003000e+03,5636100003
5.495828400000e+08,2.534000e+01,1.662000e+01,1.003000e+03,5636100004
5.495840400000e+08,2.528000e+01,1.631000e+01,1.003000e+03,5636100005
5.495852400000e+08,2.515000e+01,1.612000e+01,1.003000e+03,5636100006
5.495864400000e+08,2.512000e+01,1.581000e+01,1.003000e+03,5636100007
5.495876400000e+08,2.506000e+01,1.569000e+01,1.003000e+03,5636100008
5.495888400000e+08,2.497000e+01,1.581000e+01,1.003000e+03,5636100009
5.495900400000e+08,2.501000e+01,1.575000e+01,1.003000e+03,5636100010
5.495913000000e+08,2.496000e+01,1.550000e+01,1.003000e+03,5636100011
5.495922000000e+08,2.484000e+01,1.544000e+01,1.003000e+03,5636100012
5.495934000000e+08,2.464000e+01,1.538000e+01,1.003000e+03,5636100013
5.495946000000e+08,2.479000e+01,1.525000e+01,1.004000e+03,5636100014
5.495958000000e+08,2.475000e+01,1.506000e+01,1.003000e+03,5636100015
5.495970000000e+08,2.472000e+01,1.500000e+01,1.004000e+03,5636100016
5.495982000000e+08,2.468000e+01,1.494000e+01,1.004000e+03,5636100017
5.495994000000e+08,2.460000e+01,1.531000e+01,1.004000e+03,5636100018
5.496006000000e+08,2.462000e+01,1.550000e+01,1.004000e+03,5636100019
5.496018000000e+08,2.463000e+01,1.563000e+01,1.004000e+03,5636100020
5.496030000000e+08,2.459000e+01,1.588000e+01,1.005000e+03,5636100021
5.496039000000e+08,2.464000e+01,1.656000e+01,1.005000e+03,5636100022
5.496051000000e+08,2.464000e+01,1.669000e+01,1.005000e+03,5636100023
5.496063000000e+08,2.471000e+01,1.700000e+01,1.005000e+03,5636100024
5.496075000000e+08,2.470000e+01,1.750000e+01,1.005000e+03,5636100025
5.496087000000e+08,2.482000e+01,1.794000e+01,1.006000e+03,5636100026
5.496099000000e+08,2.493000e+01,1.862000e+01,1.006000e+03,5636100027
5.496111000000e+08,2.499000e+01,1.881000e+01,1.006000e+03,5636100028
5.496123000000e+08,2.504000e+01,1.912000e+01,1.006000e+03,5636100029
5.496135000000e+08,2.506000e+01,1.931000e+01,1.006000e+03,5636100030
5.496147000000e+08,2.511000e+01,1.975000e+01,1.006000e+03,5636100031
5.496159000000e+08,2.522000e+01,2.031000e+01,1.006000e+03,5636100032
5.496171600000e+08,2.525000e+01,2.087000e+01,1.006000e+03,5636100033
5.496183600000e+08,2.536000e+01,2.112000e+01,1.006000e+03,5636100034
5.496195600000e+08,2.539000e+01,2.131000e+01,1.007000e+03,5636100035
5.496207600000e+08,2.556000e+01,2.156000e+01,1.007000e+03,5636100036
5.496219600000e+08,2.549000e+01,2.169000e+01,1.007000e+03,5636100037
5.496231600000e+08,2.553000e+01,2.200000e+01,1.007000e+03,5636100038
5.496243600000e+08,2.564000e+01,2.231000e+01,1.007000e+03,5636100039
5.496255600000e+08,2.578000e+01,2.281000e+01,1.007000e+03,5636100040
5.496267600000e+08,2.588000e+01,2.375000e+01,1.007000e+03,5636100041
5.496279600000e+08,2.605000e+01,2.444000e+01,1.007000e+03,5636100042
5.496291600000e+08,2.621000e+01,2.531000e+01,1.007000e+03,5636100043
5.496303600000e+08,2.635000e+01,2.694000e+01,1.007000e+03,5636100044
5.496315600000e+08,2.641000e+01,3.519000e+01,1.007000e+03,5636100045
5.496327600000e+08,2.664000e+01,3.575000e+01,1.007000e+03,5636100046
5.496339600000e+08,2.682000e+01,3.788000e+01,1.007000e+03,5636100047
5.496351600000e+08,2.700000e+01,4.169000e+01,1.007000e+03,5636100048
5.496363600000e+08,2.712000e+01,4.219000e+01,1.007000e+03,5636100049
5.496375600000e+08,2.746000e+01,4.681000e+01,1.007000e+03,5636100050
5.496387600000e+08,2.745000e+01,3.700000e+01,1.007000e+03,5636100051
5.496399600000e+08,2.770000e+01,4.681000e+01,1.007000e+03,5636100052
5.496411600000e+08,2.800000e+01,5.256000e+01,1.006000e+03,5636100053
5.496423600000e+08,2.797000e+01,4.119000e+01,1.006000e+03,5636100054
5.496436200000e+08,2.778000e+01,3.400000e+01,1.006000e+03,5636100055
5.496448200000e+08,2.806000e+01,4.056000e+01,1.007000e+03,5636100056
5.496460200000e+08,2.834000e+01,4.538000e+01,1.007000e+03,5636100057
5.496472200000e+08,2.819000e+01,3.588000e+01,1.007000e+03,5636100058
5.496484200000e+08,2.833000e+01,3.725000e+01,1.007000e+03,5636100059
5.496496200000e+08,2.832000e+01,3.544000e+01,1.007000e+03,5636100060
5.496508200000e+08,2.784000e+01,2.875000e+01,1.007000e+03,5636100061
5.496520200000e+08,2.789000e+01,2.606000e+01,1.008000e+03,5636100062
5.496532200000e+08,2.772000e+01,2.450000e+01,1.008000e+03,5636100063
5.496541200000e+08,2.768000e+01,2.369000e+01,1.008000e+03,5636100064
5.496553200000e+08,2.744000e+01,2.281000e+01,1.008000e+03,5636100065
5.496565200000e+08,2.724000e+01,2.219000e+01,1.009000e+03,5636100066
5.496577200000e+08,2.726000e+01,2.187000e+01,1.009000e+03,5636100067
5.496589200000e+08,2.710000e+01,2.162000e+01,1.009000e+03,5636100068
