#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.495040028694e+08,5.495051420425e+08,1.139173148036e+03,47711,45563,37975,2148,2148,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.495051457016e+08,5.495062820986e+08,1.136397026539e+03,47724,45536,37363,2188,2188,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.495062853008e+08,5.495074181146e+08,1.132813818455e+03,47721,45587,37635,2134,2134,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.495074217037e+08,5.495085451338e+08,1.123430097938e+03,47729,45566,37364,2163,2163,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.495085482503e+08,5.495096821429e+08,1.133892550230e+03,47692,45472,38080,2220,2220,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.495096862170e+08,5.495108151916e+08,1.128974609375e+03,47722,45535,36981,2187,2187,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.495108182227e+08,5.495119441870e+08,1.125964356422e+03,47746,45596,37973,2150,2150,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.495119474465e+08,5.495130732351e+08,1.125788591027e+03,47720,45580,38144,2140,2140,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.495130773192e+08,5.495141962389e+08,1.118919667959e+03,47738,45657,37735,2081,2081,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.495141993001e+08,5.495153222809e+08,1.122980757713e+03,47725,45550,37452,2175,2175,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.495153260910e+08,5.495164533032e+08,1.127212259293e+03,47744,45659,37459,2085,2085,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.495164564868e+08,5.495175803105e+08,1.123823633671e+03,47717,45620,38617,2097,2097,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.495175844788e+08,5.495187073371e+08,1.122858348727e+03,47740,45647,37550,2093,2093,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.495187112570e+08,5.495198293659e+08,1.118108904600e+03,47730,45627,37454,2103,2103,0,7,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.495198331559e+08,5.495209513639e+08,1.118207966566e+03,47720,45607,38161,2113,2113,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.495209559251e+08,5.495220700068e+08,1.114081711054e+03,47764,45654,38135,2110,2110,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.495220731452e+08,5.495231880114e+08,1.114866149902e+03,47764,45683,37963,2081,2081,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.495231914732e+08,5.495243080280e+08,1.116554823160e+03,47726,45651,37460,2075,2075,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.495243120811e+08,5.495254300375e+08,1.117956471205e+03,47745,45635,37654,2110,2110,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.495254337157e+08,5.495265530660e+08,1.119350245714e+03,47751,45685,37673,2066,2066,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.495265567615e+08,5.495276711271e+08,1.114365571141e+03,47724,45631,38275,2093,2093,0,3,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.495276753152e+08,5.495287880868e+08,1.112771642327e+03,47757,45694,37548,2063,2063,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.495287920286e+08,5.495299091371e+08,1.117108502030e+03,47741,45618,37804,2123,2123,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.495299123716e+08,5.495310381587e+08,1.125787062526e+03,47718,45711,37453,2007,2007,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.495310422059e+08,5.495321701932e+08,1.127987333059e+03,47716,45749,38057,1967,1967,0,2,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.495321734367e+08,5.495332962385e+08,1.122801808357e+03,47755,45753,38184,2002,2002,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.495332994099e+08,5.495344282468e+08,1.128836905360e+03,47727,45670,37562,2057,2057,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.495344321845e+08,5.495355672640e+08,1.135079564214e+03,47722,45695,37830,2027,2027,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.495355707152e+08,5.495367062845e+08,1.135569290161e+03,47724,45647,37980,2077,2077,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.495367094794e+08,5.495378403419e+08,1.130862498403e+03,47718,45674,38023,2044,2044,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.495378436471e+08,5.495389763459e+08,1.132698828340e+03,47714,45721,38438,1993,1993,0,3,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.495389803337e+08,5.495401063762e+08,1.126042515278e+03,47742,45773,38219,1969,1969,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.495401095814e+08,5.495412403949e+08,1.130813412905e+03,47724,45705,38372,2019,2019,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.495412442321e+08,5.495423774289e+08,1.133196770906e+03,47707,45699,38142,2008,2008,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.495423806444e+08,5.495435124538e+08,1.131809370875e+03,47705,45702,37662,2003,2003,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.495435159731e+08,5.495446454650e+08,1.129491925001e+03,47718,45622,37916,2096,2096,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.495446486312e+08,5.495457734924e+08,1.124861181498e+03,47741,45769,37720,1972,1972,0,3,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.495457769772e+08,5.495469084992e+08,1.131521940231e+03,47709,45781,38405,1928,1928,0,3,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.495469119332e+08,5.495480385490e+08,1.126615809798e+03,47706,45730,37574,1976,1976,0,7,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.495480425638e+08,5.495491795722e+08,1.137008436084e+03,47719,45622,38182,2097,2097,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.495491829656e+08,5.495503204953e+08,1.137529724836e+03,47688,45646,37958,2042,2042,0,7,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.495503246485e+08,5.495514586155e+08,1.133967007756e+03,47726,45815,37375,1911,1911,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.495514620237e+08,5.495525876140e+08,1.125590231657e+03,47731,45763,38010,1968,1968,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.495525910078e+08,5.495537296600e+08,1.138652235627e+03,47723,45648,38569,2075,2075,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.495537328018e+08,5.495548706687e+08,1.137866849542e+03,47696,45611,38088,2085,2085,0,3,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.495548740011e+08,5.495560166393e+08,1.142638216853e+03,47706,45682,37543,2024,2024,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.495560207789e+08,5.495571616878e+08,1.140908933640e+03,47683,45631,38262,2052,2052,0,7,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.495571652518e+08,5.495583097637e+08,1.144511959314e+03,47674,45669,37835,2005,2005,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.495583136077e+08,5.495594537500e+08,1.140142284513e+03,47699,45774,37999,1925,1925,0,10,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.495594577352e+08,5.495606097710e+08,1.152035752773e+03,47667,45699,37776,1968,1968,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.495606138886e+08,5.495617448257e+08,1.130937110543e+03,47730,45886,38980,1844,1844,0,7,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.495617488052e+08,5.495628967363e+08,1.147931035399e+03,47691,45726,37821,1965,1965,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.495629003293e+08,5.495640548236e+08,1.154494362116e+03,47663,45719,38595,1944,1944,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.495640581197e+08,5.495652108907e+08,1.152771019697e+03,47682,45690,38053,1992,1992,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.495652148351e+08,5.495663729160e+08,1.158080897331e+03,47635,45655,37541,1980,1980,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.495663773696e+08,5.495675279007e+08,1.150531062484e+03,47677,45736,37944,1941,1941,0,11,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.495675316134e+08,5.495686879305e+08,1.156317112446e+03,47660,45768,38419,1892,1892,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.495686914508e+08,5.495698479727e+08,1.156521822929e+03,47674,45798,38004,1876,1876,0,3,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.495698518471e+08,5.495709980067e+08,1.146159550667e+03,47692,45764,38119,1928,1928,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.495710018446e+08,5.495721540441e+08,1.152199472189e+03,47675,45669,37931,2006,2006,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.495721580200e+08,5.495733170267e+08,1.159006707549e+03,47648,45672,37807,1976,1976,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.495733205412e+08,5.495744700829e+08,1.149541650653e+03,47693,45706,37828,1987,1987,0,11,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.495744735153e+08,5.495756229891e+08,1.149473852038e+03,47667,45606,37914,2061,2061,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.495756267618e+08,5.495767870241e+08,1.160262319326e+03,47652,45743,38155,1909,1909,0,13,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.495767911790e+08,5.495779460487e+08,1.154869619846e+03,47637,45504,37969,2133,2133,0,6,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.495779501865e+08,5.495791020406e+08,1.151854098797e+03,47683,45780,37483,1903,1903,0,10,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.495791061296e+08,5.495802590900e+08,1.152960397601e+03,47665,45590,37979,2075,2075,0,7,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.495802624324e+08,5.495814170821e+08,1.154649756789e+03,47658,45832,38274,1826,1826,0,5,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.495814205487e+08,5.495825781403e+08,1.157591656446e+03,47682,45816,37974,1866,1866,0,9,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.495825815787e+08,5.495837431342e+08,1.161555554986e+03,47641,45721,37559,1920,1920,0,7,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.495837469364e+08,5.495849121460e+08,1.165209505439e+03,47627,45775,38133,1852,1852,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.495849162360e+08,5.495860631419e+08,1.146905886531e+03,47675,45800,37569,1875,1875,0,8,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.495860667163e+08,5.495872302177e+08,1.163501384974e+03,47635,45765,38598,1870,1870,0,4,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.495872342508e+08,5.495883882705e+08,1.154019667268e+03,47677,45840,38330,1837,1837,0,3,e,B,2024,5,31,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636000074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
