#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.461162680000e+08,3.461163290000e+08,1.711475e+01,5.296884e-01,1.368852e+01,4.737109e-01,7.998084e-01,1.238413e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500002
3.461163290000e+08,3.461163900000e+08,1.637705e+01,5.181469e-01,1.339344e+01,4.685772e-01,8.178178e-01,1.221233e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500002
3.461163900000e+08,3.461164510000e+08,1.652459e+01,5.204757e-01,1.339344e+01,4.685772e-01,8.105159e-01,1.234346e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500002
3.461164510000e+08,3.461165120000e+08,1.713115e+01,5.299419e-01,1.381967e+01,4.759748e-01,8.066986e-01,1.221561e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500002
3.461165120000e+08,3.461165730000e+08,1.696721e+01,5.274003e-01,1.363934e+01,4.728592e-01,8.038647e-01,1.234239e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500002
3.461165730000e+08,3.461166340000e+08,1.685246e+01,5.256137e-01,1.372131e+01,4.742779e-01,8.142023e-01,1.213081e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500002
3.461166830000e+08,3.461167440000e+08,1.659016e+01,5.215073e-01,1.372131e+01,4.742779e-01,8.270751e-01,1.188806e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461167440000e+08,3.461168050000e+08,1.670492e+01,5.233079e-01,1.347541e+01,4.700089e-01,8.066732e-01,1.237108e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461168050000e+08,3.461168660000e+08,1.545902e+01,5.034149e-01,1.285246e+01,4.590164e-01,8.313892e-01,1.219240e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461168660000e+08,3.461169270000e+08,1.627869e+01,5.165886e-01,1.386885e+01,4.768210e-01,8.519638e-01,1.126990e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461169270000e+08,3.461169880000e+08,1.626229e+01,5.163284e-01,1.377049e+01,4.751271e-01,8.467742e-01,1.143652e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461169880000e+08,3.461170490000e+08,1.604918e+01,5.129340e-01,1.367213e+01,4.734272e-01,8.518897e-01,1.135254e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461170490000e+08,3.461171100000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,8.491675e-01,1.120034e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461171100000e+08,3.461171710000e+08,1.693443e+01,5.268904e-01,1.440984e+01,4.860317e-01,8.509197e-01,1.108165e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461171710000e+08,3.461172320000e+08,1.639344e+01,5.184062e-01,1.395082e+01,4.782279e-01,8.510000e-01,1.126051e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461172320000e+08,3.461172930000e+08,1.600000e+01,5.121475e-01,1.339344e+01,4.685772e-01,8.370901e-01,1.182047e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461172930000e+08,3.461173540000e+08,1.583607e+01,5.095171e-01,1.342623e+01,4.691504e-01,8.478261e-01,1.155673e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500003
3.461174260000e+08,3.461174870000e+08,1.740984e+01,5.342351e-01,1.363934e+01,4.728592e-01,7.834275e-01,1.263976e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500004
3.461174870000e+08,3.461175480000e+08,1.749180e+01,5.354912e-01,1.332787e+01,4.674288e-01,7.619494e-01,1.303814e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500004
3.461175480000e+08,3.461176090000e+08,1.703279e+01,5.284184e-01,1.344262e+01,4.694368e-01,7.892204e-01,1.265335e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500004
3.461176090000e+08,3.461176700000e+08,1.701639e+01,5.281640e-01,1.352459e+01,4.708658e-01,7.947977e-01,1.253490e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500004
3.461177280000e+08,3.461177890000e+08,1.670492e+01,5.233079e-01,1.373771e+01,4.745611e-01,8.223749e-01,1.197292e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500005
3.461177890000e+08,3.461178500000e+08,1.642623e+01,5.189243e-01,1.377049e+01,4.751271e-01,8.383234e-01,1.163042e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500005
3.461178920000e+08,3.461179530000e+08,1.670492e+01,5.233079e-01,1.386885e+01,4.768210e-01,8.302257e-01,1.176107e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500006
3.461179530000e+08,3.461180140000e+08,1.591803e+01,5.108340e-01,1.324590e+01,4.659892e-01,8.321318e-01,1.199418e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500006
3.461180140000e+08,3.461180750000e+08,1.739344e+01,5.339835e-01,1.439344e+01,4.857552e-01,8.275212e-01,1.159844e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500006
3.461180970000e+08,3.461181580000e+08,1.737705e+01,5.337318e-01,1.501639e+01,4.961556e-01,8.641509e-01,1.052374e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461181580000e+08,3.461182190000e+08,1.696721e+01,5.274003e-01,1.436066e+01,4.852016e-01,8.463768e-01,1.120831e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461182190000e+08,3.461182800000e+08,1.650820e+01,5.202174e-01,1.396721e+01,4.785088e-01,8.460774e-01,1.137212e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461182800000e+08,3.461183410000e+08,1.659016e+01,5.215073e-01,1.390164e+01,4.773843e-01,8.379447e-01,1.158375e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461183410000e+08,3.461184020000e+08,1.657377e+01,5.212496e-01,1.408197e+01,4.804705e-01,8.496538e-01,1.124066e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461184020000e+08,3.461184630000e+08,1.665574e+01,5.225369e-01,1.413115e+01,4.813088e-01,8.484252e-01,1.125054e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461184630000e+08,3.461185240000e+08,1.672131e+01,5.235646e-01,1.409836e+01,4.807501e-01,8.431373e-01,1.138699e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461185240000e+08,3.461185850000e+08,1.698361e+01,5.276550e-01,1.467213e+01,4.904352e-01,8.638996e-01,1.065323e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461185850000e+08,3.461186460000e+08,1.608197e+01,5.134577e-01,1.380328e+01,4.756924e-01,8.583078e-01,1.113422e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461186460000e+08,3.461187070000e+08,1.706557e+01,5.289267e-01,1.467213e+01,4.904352e-01,8.597502e-01,1.076247e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461187070000e+08,3.461187680000e+08,1.663935e+01,5.222797e-01,1.388525e+01,4.771027e-01,8.344827e-01,1.166534e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461187680000e+08,3.461188290000e+08,1.622951e+01,5.158076e-01,1.378689e+01,4.754098e-01,8.494949e-01,1.136419e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461188290000e+08,3.461188900000e+08,1.721312e+01,5.312082e-01,1.463934e+01,4.898870e-01,8.504762e-01,1.100504e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461188900000e+08,3.461189510000e+08,1.683607e+01,5.253580e-01,1.413115e+01,4.813088e-01,8.393379e-01,1.145882e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461189510000e+08,3.461190120000e+08,1.601639e+01,5.124098e-01,1.368852e+01,4.737109e-01,8.546571e-01,1.127575e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461190120000e+08,3.461190730000e+08,1.700000e+01,5.279096e-01,1.457377e+01,4.887886e-01,8.572806e-01,1.086210e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461190730000e+08,3.461191340000e+08,1.752459e+01,5.359929e-01,1.501639e+01,4.961556e-01,8.568756e-01,1.071092e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461191340000e+08,3.461191950000e+08,1.744262e+01,5.347379e-01,1.460656e+01,4.893381e-01,8.374060e-01,1.131226e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461191950000e+08,3.461192560000e+08,1.647541e+01,5.197006e-01,1.398361e+01,4.787896e-01,8.487562e-01,1.130179e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461192560000e+08,3.461193170000e+08,1.668852e+01,5.230510e-01,1.457377e+01,4.887886e-01,8.732809e-01,1.042615e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461193170000e+08,3.461193780000e+08,1.631148e+01,5.171086e-01,1.434426e+01,4.849246e-01,8.793970e-01,1.032429e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461193780000e+08,3.461194390000e+08,1.618033e+01,5.150255e-01,1.388525e+01,4.771027e-01,8.581560e-01,1.110529e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461194390000e+08,3.461195000000e+08,1.654098e+01,5.207338e-01,1.418033e+01,4.821456e-01,8.572844e-01,1.101165e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461195000000e+08,3.461195610000e+08,1.729508e+01,5.324715e-01,1.509836e+01,4.975079e-01,8.729858e-01,1.025188e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461195610000e+08,3.461196220000e+08,1.649180e+01,5.199590e-01,1.427869e+01,4.838149e-01,8.658051e-01,1.074680e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461196220000e+08,3.461196830000e+08,1.616393e+01,5.147645e-01,1.386885e+01,4.768210e-01,8.580122e-01,1.111562e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461196830000e+08,3.461197440000e+08,1.739344e+01,5.339835e-01,1.488525e+01,4.939842e-01,8.557964e-01,1.078489e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461197440000e+08,3.461198050000e+08,1.614754e+01,5.145034e-01,1.359016e+01,4.720059e-01,8.416244e-01,1.163283e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461198050000e+08,3.461198660000e+08,1.627869e+01,5.165886e-01,1.372131e+01,4.742779e-01,8.429003e-01,1.154785e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461198660000e+08,3.461199270000e+08,1.544262e+01,5.031478e-01,1.329508e+01,4.668535e-01,8.609342e-01,1.127378e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.461200020000e+08,3.461200630000e+08,1.686885e+01,5.258693e-01,1.462295e+01,4.896126e-01,8.668610e-01,1.059058e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461200630000e+08,3.461201240000e+08,1.675410e+01,5.240776e-01,1.442623e+01,4.863081e-01,8.610567e-01,1.081955e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461201240000e+08,3.461201850000e+08,1.708197e+01,5.291808e-01,1.475410e+01,4.918033e-01,8.637236e-01,1.062830e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461201850000e+08,3.461202460000e+08,1.691803e+01,5.266353e-01,1.444262e+01,4.865843e-01,8.536822e-01,1.100163e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461202460000e+08,3.461203070000e+08,1.644262e+01,5.191832e-01,1.403279e+01,4.796308e-01,8.534397e-01,1.116720e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461203070000e+08,3.461203680000e+08,1.550820e+01,5.042149e-01,1.345902e+01,4.697229e-01,8.678647e-01,1.101007e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461203680000e+08,3.461204290000e+08,1.644262e+01,5.191832e-01,1.390164e+01,4.773843e-01,8.454636e-01,1.141333e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461204290000e+08,3.461204900000e+08,1.644262e+01,5.191832e-01,1.388525e+01,4.771027e-01,8.444666e-01,1.144333e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461204900000e+08,3.461205510000e+08,1.649180e+01,5.199590e-01,1.422951e+01,4.829810e-01,8.628231e-01,1.084682e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461205510000e+08,3.461206120000e+08,1.613115e+01,5.142422e-01,1.370492e+01,4.739945e-01,8.495935e-01,1.139571e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461206120000e+08,3.461206730000e+08,1.655738e+01,5.209917e-01,1.416393e+01,4.818668e-01,8.554456e-01,1.106500e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461206730000e+08,3.461207340000e+08,1.683607e+01,5.253580e-01,1.440984e+01,4.860317e-01,8.558909e-01,1.095897e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461207340000e+08,3.461207950000e+08,1.686885e+01,5.258693e-01,1.445902e+01,4.868604e-01,8.571429e-01,1.090862e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461207950000e+08,3.461208560000e+08,1.622951e+01,5.158076e-01,1.354098e+01,4.711511e-01,8.343434e-01,1.181569e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461208560000e+08,3.461209170000e+08,1.755738e+01,5.364940e-01,1.508197e+01,4.972377e-01,8.590103e-01,1.063404e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461209170000e+08,3.461209780000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461209780000e+08,3.461210390000e+08,1.640984e+01,5.186653e-01,1.378689e+01,4.754098e-01,8.401598e-01,1.158262e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461210390000e+08,3.461211000000e+08,1.598361e+01,5.118851e-01,1.340984e+01,4.688639e-01,8.389744e-01,1.177117e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461211000000e+08,3.461211610000e+08,1.716393e+01,5.304489e-01,1.452459e+01,4.879632e-01,8.462273e-01,1.114833e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461211610000e+08,3.461212220000e+08,1.667213e+01,5.227941e-01,1.414754e+01,4.815879e-01,8.485742e-01,1.124047e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461212220000e+08,3.461212830000e+08,1.672131e+01,5.235646e-01,1.436066e+01,4.852016e-01,8.588235e-01,1.090267e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461212830000e+08,3.461213440000e+08,1.614754e+01,5.145034e-01,1.347541e+01,4.700089e-01,8.345178e-01,1.184064e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461213440000e+08,3.461214050000e+08,1.555738e+01,5.050138e-01,1.339344e+01,4.685772e-01,8.609062e-01,1.123307e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461214050000e+08,3.461214660000e+08,1.704918e+01,5.286726e-01,1.457377e+01,4.887886e-01,8.548077e-01,1.092419e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461214660000e+08,3.461215270000e+08,1.681967e+01,5.251022e-01,1.437705e+01,4.854785e-01,8.547758e-01,1.099947e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461215270000e+08,3.461215880000e+08,1.580328e+01,5.089893e-01,1.332787e+01,4.674288e-01,8.433610e-01,1.170626e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461215880000e+08,3.461216490000e+08,1.629508e+01,5.168486e-01,1.419672e+01,4.824242e-01,8.712274e-01,1.062391e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461216490000e+08,3.461217100000e+08,1.647541e+01,5.197006e-01,1.422951e+01,4.829810e-01,8.636816e-01,1.082358e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461217100000e+08,3.461217710000e+08,1.585246e+01,5.097807e-01,1.362295e+01,4.725749e-01,8.593588e-01,1.117970e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461217710000e+08,3.461218320000e+08,1.562295e+01,5.060771e-01,1.342623e+01,4.691504e-01,8.593914e-01,1.126043e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461218320000e+08,3.461218930000e+08,1.636065e+01,5.178875e-01,1.388525e+01,4.771027e-01,8.486974e-01,1.134317e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600009
3.461219120000e+08,3.461219730000e+08,1.645902e+01,5.194420e-01,1.355738e+01,4.714362e-01,8.237052e-01,1.202649e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461219730000e+08,3.461220340000e+08,1.677049e+01,5.243340e-01,1.406557e+01,4.801908e-01,8.387097e-01,1.149932e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461220340000e+08,3.461220950000e+08,1.559016e+01,5.055457e-01,1.296721e+01,4.610610e-01,8.317561e-01,1.213047e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461220950000e+08,3.461221560000e+08,1.631148e+01,5.171086e-01,1.370492e+01,4.739945e-01,8.402010e-01,1.161628e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461221560000e+08,3.461222170000e+08,1.644262e+01,5.191832e-01,1.400000e+01,4.790701e-01,8.514457e-01,1.122976e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461222170000e+08,3.461222780000e+08,1.690164e+01,5.263801e-01,1.414754e+01,4.815879e-01,8.370514e-01,1.150197e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461222780000e+08,3.461223390000e+08,1.634426e+01,5.176280e-01,1.370492e+01,4.739945e-01,8.385155e-01,1.165396e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461223390000e+08,3.461224000000e+08,1.755738e+01,5.364940e-01,1.475410e+01,4.918033e-01,8.403361e-01,1.119271e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461224000000e+08,3.461224610000e+08,1.624590e+01,5.160680e-01,1.327869e+01,4.665655e-01,8.173562e-01,1.227358e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461224610000e+08,3.461225220000e+08,1.652459e+01,5.204757e-01,1.372131e+01,4.742779e-01,8.303571e-01,1.182143e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461225220000e+08,3.461225830000e+08,1.637705e+01,5.181469e-01,1.360656e+01,4.722905e-01,8.308308e-01,1.186135e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461225830000e+08,3.461226440000e+08,1.596721e+01,5.116225e-01,1.339344e+01,4.685772e-01,8.388090e-01,1.178209e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461226440000e+08,3.461227050000e+08,1.729508e+01,5.324715e-01,1.455738e+01,4.885136e-01,8.417062e-01,1.123792e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461227050000e+08,3.461227660000e+08,1.629508e+01,5.168486e-01,1.352459e+01,4.708658e-01,8.299799e-01,1.191491e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461227660000e+08,3.461228270000e+08,1.613115e+01,5.142422e-01,1.334426e+01,4.677162e-01,8.272358e-01,1.205158e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461228270000e+08,3.461228880000e+08,1.696721e+01,5.274003e-01,1.406557e+01,4.801908e-01,8.289855e-01,1.170361e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461228880000e+08,3.461229490000e+08,1.613115e+01,5.142422e-01,1.324590e+01,4.659892e-01,8.211382e-01,1.221714e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461229490000e+08,3.461230100000e+08,1.578689e+01,5.087253e-01,1.308197e+01,4.630966e-01,8.286604e-01,1.214238e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461230100000e+08,3.461230710000e+08,1.659016e+01,5.215073e-01,1.377049e+01,4.751271e-01,8.300395e-01,1.180683e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461230710000e+08,3.461231320000e+08,1.680328e+01,5.248463e-01,1.400000e+01,4.790701e-01,8.331707e-01,1.164505e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461231320000e+08,3.461231930000e+08,1.690164e+01,5.263801e-01,1.360656e+01,4.722905e-01,8.050436e-01,1.233812e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461231930000e+08,3.461232540000e+08,1.722951e+01,5.314611e-01,1.470492e+01,4.909829e-01,8.534729e-01,1.090818e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461232540000e+08,3.461233150000e+08,1.681967e+01,5.251022e-01,1.368852e+01,4.737109e-01,8.138402e-01,1.215175e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461233150000e+08,3.461233760000e+08,1.642623e+01,5.189243e-01,1.370492e+01,4.739945e-01,8.343313e-01,1.174507e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461233760000e+08,3.461234370000e+08,1.619672e+01,5.152863e-01,1.329508e+01,4.668535e-01,8.208502e-01,1.220005e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461234370000e+08,3.461234980000e+08,1.713115e+01,5.299419e-01,1.437705e+01,4.854785e-01,8.392345e-01,1.136266e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461234980000e+08,3.461235590000e+08,1.624590e+01,5.160680e-01,1.367213e+01,4.734272e-01,8.415742e-01,1.159905e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600011
3.461238210000e+08,3.461238820000e+08,1.616393e+01,5.147645e-01,1.381967e+01,4.759748e-01,8.549696e-01,1.121415e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461238820000e+08,3.461239430000e+08,1.739344e+01,5.339835e-01,1.436066e+01,4.852016e-01,8.256362e-01,1.164836e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461239430000e+08,3.461240040000e+08,1.668852e+01,5.230510e-01,1.393443e+01,4.779469e-01,8.349705e-01,1.163436e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461240040000e+08,3.461240650000e+08,1.606557e+01,5.131959e-01,1.318033e+01,4.648343e-01,8.204082e-01,1.226155e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461240650000e+08,3.461241260000e+08,1.634426e+01,5.176280e-01,1.381967e+01,4.759748e-01,8.455366e-01,1.144541e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461241260000e+08,3.461241870000e+08,1.613115e+01,5.142422e-01,1.368852e+01,4.737109e-01,8.485773e-01,1.142730e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461241870000e+08,3.461242480000e+08,1.719672e+01,5.309553e-01,1.440984e+01,4.860317e-01,8.379409e-01,1.137773e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461242480000e+08,3.461243090000e+08,1.672131e+01,5.235646e-01,1.360656e+01,4.722905e-01,8.137255e-01,1.219033e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461243090000e+08,3.461243700000e+08,1.565574e+01,5.066078e-01,1.295082e+01,4.607695e-01,8.272251e-01,1.223349e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461243700000e+08,3.461244310000e+08,1.657377e+01,5.212496e-01,1.437705e+01,4.854785e-01,8.674580e-01,1.066413e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461244310000e+08,3.461244920000e+08,1.673771e+01,5.238212e-01,1.388525e+01,4.771027e-01,8.295788e-01,1.176732e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461244920000e+08,3.461245530000e+08,1.673771e+01,5.238212e-01,1.395082e+01,4.782279e-01,8.334966e-01,1.165871e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461245530000e+08,3.461246140000e+08,1.570492e+01,5.074028e-01,1.322951e+01,4.657007e-01,8.423800e-01,1.177272e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461246140000e+08,3.461246750000e+08,1.619672e+01,5.152863e-01,1.385246e+01,4.765391e-01,8.552632e-01,1.119337e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461246750000e+08,3.461247360000e+08,1.700000e+01,5.279096e-01,1.422951e+01,4.829810e-01,8.370299e-01,1.146925e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461247360000e+08,3.461247970000e+08,1.685246e+01,5.256137e-01,1.401639e+01,4.793505e-01,8.317121e-01,1.166854e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461247970000e+08,3.461248580000e+08,1.604918e+01,5.129340e-01,1.332787e+01,4.674288e-01,8.304392e-01,1.199293e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461248580000e+08,3.461249190000e+08,1.657377e+01,5.212496e-01,1.350820e+01,4.705803e-01,8.150346e-01,1.221118e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461249190000e+08,3.461249800000e+08,1.573771e+01,5.079322e-01,1.316393e+01,4.645452e-01,8.364583e-01,1.193715e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461249800000e+08,3.461250410000e+08,1.681967e+01,5.251022e-01,1.386885e+01,4.768210e-01,8.245614e-01,1.187409e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461250410000e+08,3.461251020000e+08,1.670492e+01,5.233079e-01,1.416393e+01,4.818668e-01,8.478901e-01,1.125023e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461251020000e+08,3.461251630000e+08,1.631148e+01,5.171086e-01,1.344262e+01,4.694368e-01,8.241206e-01,1.206956e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461251630000e+08,3.461252240000e+08,1.662295e+01,5.220224e-01,1.391803e+01,4.776656e-01,8.372781e-01,1.159148e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461252240000e+08,3.461252850000e+08,1.667213e+01,5.227941e-01,1.408197e+01,4.804705e-01,8.446411e-01,1.135909e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461252850000e+08,3.461253460000e+08,1.685246e+01,5.256137e-01,1.406557e+01,4.801908e-01,8.346304e-01,1.158720e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461253460000e+08,3.461254070000e+08,1.668852e+01,5.230510e-01,1.372131e+01,4.742779e-01,8.222004e-01,1.198341e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461254070000e+08,3.461254680000e+08,1.627869e+01,5.165886e-01,1.365574e+01,4.731433e-01,8.388721e-01,1.166699e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461254680000e+08,3.461255290000e+08,1.593443e+01,5.110970e-01,1.326229e+01,4.662775e-01,8.323045e-01,1.198309e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
3.461255290000e+08,3.461255900000e+08,1.677049e+01,5.243340e-01,1.431148e+01,4.843701e-01,8.533725e-01,1.105960e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600013
