#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935805910000e+08,2.935806520000e+08,3.693443e+01,7.781275e-01,3.440984e+01,7.510630e-01,9.316467e-01,5.316487e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935806520000e+08,2.935807130000e+08,3.800000e+01,7.892723e-01,3.588525e+01,7.669959e-01,9.443486e-01,4.761542e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935807130000e+08,2.935807740000e+08,3.575410e+01,7.655931e-01,3.365574e+01,7.427876e-01,9.413113e-01,5.032874e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935807740000e+08,2.935808350000e+08,3.583607e+01,7.664702e-01,3.370492e+01,7.433301e-01,9.405307e-01,5.058339e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935808350000e+08,2.935808960000e+08,3.539344e+01,7.617220e-01,3.318033e+01,7.375227e-01,9.374710e-01,5.210666e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935808960000e+08,2.935809570000e+08,3.654099e+01,7.739719e-01,3.419672e+01,7.487336e-01,9.358457e-01,5.189913e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935809570000e+08,2.935810180000e+08,3.688525e+01,7.776093e-01,3.447541e+01,7.517784e-01,9.346667e-01,5.209601e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935810180000e+08,2.935810790000e+08,3.595082e+01,7.676964e-01,3.368853e+01,7.431493e-01,9.370725e-01,5.185462e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935810790000e+08,2.935811400000e+08,3.683607e+01,7.770907e-01,3.424590e+01,7.492718e-01,9.296840e-01,5.393778e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935811400000e+08,2.935812010000e+08,3.581967e+01,7.662948e-01,3.319672e+01,7.377049e-01,9.267734e-01,5.573082e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935812010000e+08,2.935812620000e+08,3.647541e+01,7.732772e-01,3.400000e+01,7.465769e-01,9.321348e-01,5.332096e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935812620000e+08,2.935813230000e+08,3.636066e+01,7.720598e-01,3.396721e+01,7.462168e-01,9.341750e-01,5.265370e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935813230000e+08,2.935813840000e+08,3.501639e+01,7.576538e-01,3.240984e+01,7.289093e-01,9.255618e-01,5.679369e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935813840000e+08,2.935814450000e+08,3.568853e+01,7.648907e-01,3.324590e+01,7.382511e-01,9.315572e-01,5.411772e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935814450000e+08,2.935815060000e+08,3.659016e+01,7.744926e-01,3.413115e+01,7.480153e-01,9.327957e-01,5.299619e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935815060000e+08,2.935815670000e+08,3.670492e+01,7.757061e-01,3.452459e+01,7.523143e-01,9.405985e-01,4.995441e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935815670000e+08,2.935816280000e+08,3.603279e+01,7.685710e-01,3.350820e+01,7.411577e-01,9.299363e-01,5.444516e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935816280000e+08,2.935816890000e+08,3.777049e+01,7.868853e-01,3.540984e+01,7.618983e-01,9.375000e-01,5.042947e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935816890000e+08,2.935817500000e+08,3.486885e+01,7.560560e-01,3.267213e+01,7.318529e-01,9.370005e-01,5.268110e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935817500000e+08,2.935818110000e+08,3.619672e+01,7.703174e-01,3.359016e+01,7.420636e-01,9.279891e-01,5.501371e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935818260000e+08,2.935818870000e+08,3.631147e+01,7.715375e-01,3.409836e+01,7.476560e-01,9.390519e-01,5.083208e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935818870000e+08,2.935819480000e+08,3.627869e+01,7.711891e-01,3.408197e+01,7.474763e-01,9.394487e-01,5.069995e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935819480000e+08,2.935820090000e+08,3.618033e+01,7.701429e-01,3.416393e+01,7.483746e-01,9.442682e-01,4.883126e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935820090000e+08,2.935820700000e+08,3.647541e+01,7.732772e-01,3.413115e+01,7.480153e-01,9.357303e-01,5.198922e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935820700000e+08,2.935821310000e+08,3.704918e+01,7.793353e-01,3.488525e+01,7.562336e-01,9.415929e-01,4.932988e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935821310000e+08,2.935821920000e+08,3.644262e+01,7.729295e-01,3.406557e+01,7.472965e-01,9.347728e-01,5.237180e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935821920000e+08,2.935822530000e+08,3.649180e+01,7.734509e-01,3.398361e+01,7.463968e-01,9.312668e-01,5.362380e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935822530000e+08,2.935823140000e+08,3.678688e+01,7.765718e-01,3.442623e+01,7.512419e-01,9.358289e-01,5.173169e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935823140000e+08,2.935823750000e+08,3.634426e+01,7.718858e-01,3.403279e+01,7.469368e-01,9.364005e-01,5.182923e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935823750000e+08,2.935824360000e+08,3.732787e+01,7.822610e-01,3.509836e+01,7.585400e-01,9.402723e-01,4.966304e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935824360000e+08,2.935824970000e+08,3.691803e+01,7.779548e-01,3.478688e+01,7.551667e-01,9.422736e-01,4.914640e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935824970000e+08,2.935825580000e+08,3.706557e+01,7.795078e-01,3.498361e+01,7.572989e-01,9.438302e-01,4.842260e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935825580000e+08,2.935826190000e+08,3.560656e+01,7.640118e-01,3.362295e+01,7.424257e-01,9.442910e-01,4.921366e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935826190000e+08,2.935826800000e+08,3.550820e+01,7.629558e-01,3.344262e+01,7.404321e-01,9.418283e-01,5.029359e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935826800000e+08,2.935827410000e+08,3.647541e+01,7.732772e-01,3.396721e+01,7.462168e-01,9.312360e-01,5.364701e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935827410000e+08,2.935828020000e+08,3.518033e+01,7.594252e-01,3.254099e+01,7.303826e-01,9.249767e-01,5.686547e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935828020000e+08,2.935828630000e+08,3.536066e+01,7.613691e-01,3.311475e+01,7.367936e-01,9.364859e-01,5.251226e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935828630000e+08,2.935829240000e+08,3.473771e+01,7.546327e-01,3.240984e+01,7.289093e-01,9.329873e-01,5.431890e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935829240000e+08,2.935829850000e+08,3.608197e+01,7.690954e-01,3.390164e+01,7.454962e-01,9.395729e-01,5.078916e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935829850000e+08,2.935830460000e+08,3.770492e+01,7.862019e-01,3.537705e+01,7.615455e-01,9.382609e-01,5.018550e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935830570000e+08,2.935831180000e+08,3.616393e+01,7.699685e-01,3.383607e+01,7.447749e-01,9.356301e-01,5.225054e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935831180000e+08,2.935831790000e+08,3.844262e+01,7.938558e-01,3.603279e+01,7.685710e-01,9.373134e-01,5.005624e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935831790000e+08,2.935832400000e+08,3.736066e+01,7.826045e-01,3.513115e+01,7.588943e-01,9.403247e-01,4.962082e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935832400000e+08,2.935833010000e+08,3.581967e+01,7.662948e-01,3.377049e+01,7.440528e-01,9.427918e-01,4.968342e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935833010000e+08,2.935833620000e+08,3.696721e+01,7.784728e-01,3.465574e+01,7.537419e-01,9.374723e-01,5.098498e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935833620000e+08,2.935834230000e+08,3.663934e+01,7.750129e-01,3.439344e+01,7.508841e-01,9.387025e-01,5.073956e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935834230000e+08,2.935834840000e+08,3.611475e+01,7.694447e-01,3.380328e+01,7.444139e-01,9.359964e-01,5.214734e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935834840000e+08,2.935835450000e+08,3.713115e+01,7.801970e-01,3.493443e+01,7.567664e-01,9.408389e-01,4.957261e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935835450000e+08,2.935836060000e+08,3.701639e+01,7.789904e-01,3.457377e+01,7.528500e-01,9.340124e-01,5.224509e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935836060000e+08,2.935836670000e+08,3.680328e+01,7.767448e-01,3.447541e+01,7.517784e-01,9.367483e-01,5.137352e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935836670000e+08,2.935837280000e+08,3.668853e+01,7.755329e-01,3.472131e+01,7.544546e-01,9.463807e-01,4.761717e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935837280000e+08,2.935837890000e+08,3.665574e+01,7.751862e-01,3.439344e+01,7.508841e-01,9.382827e-01,5.089024e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935837890000e+08,2.935838500000e+08,3.698361e+01,7.786454e-01,3.457377e+01,7.528500e-01,9.348404e-01,5.196229e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935838500000e+08,2.935839110000e+08,3.583607e+01,7.664702e-01,3.357377e+01,7.418825e-01,9.368710e-01,5.201508e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935839110000e+08,2.935839720000e+08,3.695082e+01,7.783002e-01,3.454099e+01,7.524930e-01,9.347826e-01,5.200678e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935839720000e+08,2.935840330000e+08,3.649180e+01,7.734509e-01,3.380328e+01,7.444139e-01,9.263253e-01,5.537050e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935840330000e+08,2.935840940000e+08,3.731147e+01,7.820892e-01,3.481967e+01,7.555225e-01,9.332162e-01,5.232879e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935840940000e+08,2.935841550000e+08,3.585246e+01,7.666455e-01,3.355738e+01,7.417014e-01,9.359854e-01,5.234193e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935841550000e+08,2.935842160000e+08,3.400000e+01,7.465769e-01,3.160656e+01,7.198196e-01,9.296046e-01,5.617159e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935842160000e+08,2.935842770000e+08,3.549180e+01,7.627797e-01,3.332787e+01,7.391607e-01,9.390301e-01,5.142434e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935842840000e+08,2.935843450000e+08,3.803279e+01,7.896128e-01,3.585246e+01,7.666455e-01,9.426724e-01,4.826343e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935843450000e+08,2.935844060000e+08,3.575410e+01,7.655931e-01,3.342623e+01,7.402506e-01,9.348922e-01,5.282863e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935844060000e+08,2.935844670000e+08,3.680328e+01,7.767448e-01,3.440984e+01,7.510630e-01,9.349666e-01,5.204251e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935844670000e+08,2.935845280000e+08,3.629508e+01,7.713633e-01,3.413115e+01,7.480153e-01,9.403794e-01,5.032236e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935845280000e+08,2.935845890000e+08,3.672131e+01,7.758793e-01,3.434426e+01,7.503471e-01,9.352679e-01,5.198810e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935845890000e+08,2.935846500000e+08,3.722951e+01,7.812297e-01,3.504918e+01,7.580084e-01,9.414355e-01,4.927242e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935846500000e+08,2.935847110000e+08,3.649180e+01,7.734509e-01,3.409836e+01,7.476560e-01,9.344115e-01,5.247111e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935847110000e+08,2.935847720000e+08,3.509836e+01,7.585400e-01,3.309836e+01,7.366112e-01,9.430173e-01,5.009830e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935847720000e+08,2.935848330000e+08,3.583607e+01,7.664702e-01,3.359016e+01,7.420636e-01,9.373285e-01,5.183893e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935848330000e+08,2.935848940000e+08,3.673771e+01,7.760525e-01,3.432787e+01,7.501680e-01,9.344043e-01,5.229788e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935848940000e+08,2.935849550000e+08,3.460656e+01,7.532069e-01,3.254099e+01,7.303826e-01,9.403126e-01,5.156242e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935849550000e+08,2.935850160000e+08,3.600000e+01,7.682213e-01,3.367213e+01,7.429684e-01,9.353369e-01,5.248026e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935850160000e+08,2.935850770000e+08,3.706557e+01,7.795078e-01,3.493443e+01,7.567664e-01,9.425033e-01,4.895674e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935850770000e+08,2.935851380000e+08,3.554099e+01,7.633080e-01,3.326229e+01,7.384331e-01,9.358856e-01,5.260894e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935851380000e+08,2.935851990000e+08,3.539344e+01,7.617220e-01,3.286885e+01,7.340529e-01,9.286707e-01,5.539091e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935851990000e+08,2.935852600000e+08,3.565574e+01,7.645392e-01,3.334426e+01,7.393425e-01,9.351724e-01,5.279540e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935852600000e+08,2.935853210000e+08,3.527869e+01,7.604861e-01,3.314754e+01,7.371583e-01,9.395911e-01,5.135692e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935853210000e+08,2.935853820000e+08,3.595082e+01,7.676964e-01,3.375410e+01,7.438722e-01,9.388965e-01,5.114730e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935853820000e+08,2.935854430000e+08,3.600000e+01,7.682213e-01,3.360656e+01,7.422447e-01,9.335155e-01,5.316243e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935854430000e+08,2.935855040000e+08,3.537705e+01,7.615455e-01,3.332787e+01,7.391607e-01,9.420760e-01,5.028595e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935855260000e+08,2.935855870000e+08,3.644262e+01,7.729295e-01,3.408197e+01,7.474763e-01,9.352227e-01,5.220346e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935855870000e+08,2.935856480000e+08,3.586885e+01,7.668207e-01,3.360656e+01,7.422447e-01,9.369287e-01,5.196914e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935856480000e+08,2.935857090000e+08,3.695082e+01,7.783002e-01,3.449180e+01,7.519571e-01,9.334517e-01,5.249738e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935857090000e+08,2.935857700000e+08,3.596721e+01,7.678714e-01,3.344262e+01,7.404321e-01,9.298086e-01,5.454068e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935857700000e+08,2.935858310000e+08,3.657377e+01,7.743191e-01,3.437705e+01,7.507051e-01,9.399372e-01,5.030398e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935858310000e+08,2.935858920000e+08,3.680328e+01,7.767448e-01,3.418033e+01,7.485541e-01,9.287305e-01,5.429859e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935858920000e+08,2.935859530000e+08,3.772131e+01,7.863728e-01,3.531147e+01,7.608394e-01,9.361147e-01,5.098079e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935859530000e+08,2.935860140000e+08,3.645901e+01,7.731034e-01,3.386885e+01,7.451357e-01,9.289568e-01,5.447430e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935860140000e+08,2.935860750000e+08,3.736066e+01,7.826045e-01,3.483607e+01,7.557003e-01,9.324265e-01,5.258033e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935860750000e+08,2.935861360000e+08,3.519672e+01,7.596021e-01,3.285246e+01,7.338699e-01,9.333954e-01,5.381071e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935861360000e+08,2.935861970000e+08,3.549180e+01,7.627797e-01,3.340984e+01,7.400691e-01,9.413395e-01,5.050299e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935861970000e+08,2.935862580000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935862580000e+08,2.935863190000e+08,3.663934e+01,7.750129e-01,3.408197e+01,7.474763e-01,9.302014e-01,5.389807e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935863190000e+08,2.935863800000e+08,3.763934e+01,7.855179e-01,3.527869e+01,7.604861e-01,9.372822e-01,5.059931e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935863800000e+08,2.935864410000e+08,3.581967e+01,7.662948e-01,3.329508e+01,7.387970e-01,9.295195e-01,5.475680e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935864410000e+08,2.935865020000e+08,3.600000e+01,7.682213e-01,3.347541e+01,7.407950e-01,9.298725e-01,5.449287e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935865020000e+08,2.935865630000e+08,3.608197e+01,7.690954e-01,3.388525e+01,7.453159e-01,9.391186e-01,5.096742e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935865630000e+08,2.935866240000e+08,3.755738e+01,7.846621e-01,3.521312e+01,7.597790e-01,9.375818e-01,5.054143e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935866240000e+08,2.935866850000e+08,3.549180e+01,7.627797e-01,3.314754e+01,7.371583e-01,9.339492e-01,5.337917e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935866850000e+08,2.935867460000e+08,3.586885e+01,7.668207e-01,3.355738e+01,7.417014e-01,9.355576e-01,5.249253e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935867560000e+08,2.935868170000e+08,3.560656e+01,7.640118e-01,3.362295e+01,7.424257e-01,9.442910e-01,4.921366e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935868170000e+08,2.935868780000e+08,3.621312e+01,7.704918e-01,3.390164e+01,7.454962e-01,9.361702e-01,5.201052e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935868780000e+08,2.935869390000e+08,3.650820e+01,7.736246e-01,3.365574e+01,7.427876e-01,9.218680e-01,5.687073e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935869390000e+08,2.935870000000e+08,3.604918e+01,7.687458e-01,3.326229e+01,7.384331e-01,9.226921e-01,5.695445e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935870000000e+08,2.935870610000e+08,3.680328e+01,7.767448e-01,3.460656e+01,7.532069e-01,9.403118e-01,5.000024e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935870610000e+08,2.935871220000e+08,3.698361e+01,7.786454e-01,3.481967e+01,7.555225e-01,9.414893e-01,4.941464e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935871220000e+08,2.935871830000e+08,3.591803e+01,7.673463e-01,3.359016e+01,7.420636e-01,9.351894e-01,5.259586e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935871830000e+08,2.935872440000e+08,3.663934e+01,7.750129e-01,3.393443e+01,7.458566e-01,9.261745e-01,5.531091e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935872440000e+08,2.935873050000e+08,3.649180e+01,7.734509e-01,3.401639e+01,7.467569e-01,9.321653e-01,5.329786e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935873050000e+08,2.935873660000e+08,3.654099e+01,7.739719e-01,3.414754e+01,7.481951e-01,9.344998e-01,5.240297e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935873660000e+08,2.935874270000e+08,3.739344e+01,7.829478e-01,3.509836e+01,7.585400e-01,9.386234e-01,5.025559e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935874270000e+08,2.935874880000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935874880000e+08,2.935875490000e+08,3.667213e+01,7.753596e-01,3.424590e+01,7.492718e-01,9.338400e-01,5.255343e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935875490000e+08,2.935876100000e+08,3.634426e+01,7.718858e-01,3.390164e+01,7.454962e-01,9.327921e-01,5.317651e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935876100000e+08,2.935876710000e+08,3.701639e+01,7.789904e-01,3.455738e+01,7.526715e-01,9.335696e-01,5.240768e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935876710000e+08,2.935877320000e+08,3.681967e+01,7.769178e-01,3.465574e+01,7.537419e-01,9.412289e-01,4.962777e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935877320000e+08,2.935877930000e+08,3.524590e+01,7.601327e-01,3.281967e+01,7.335035e-01,9.311628e-01,5.460158e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935877930000e+08,2.935878540000e+08,3.568853e+01,7.648907e-01,3.326229e+01,7.384331e-01,9.320166e-01,5.394910e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935878540000e+08,2.935879150000e+08,3.709836e+01,7.798524e-01,3.472131e+01,7.544546e-01,9.359258e-01,5.147781e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935879150000e+08,2.935879760000e+08,3.629508e+01,7.713633e-01,3.363934e+01,7.426067e-01,9.268293e-01,5.534517e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935879860000e+08,2.935880470000e+08,3.742623e+01,7.832910e-01,3.514754e+01,7.590713e-01,9.391152e-01,5.004501e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935880470000e+08,2.935881080000e+08,3.508197e+01,7.583629e-01,3.290164e+01,7.344189e-01,9.378505e-01,5.218898e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935881080000e+08,2.935881690000e+08,3.665574e+01,7.751862e-01,3.429508e+01,7.498096e-01,9.355993e-01,5.191041e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935881690000e+08,2.935882300000e+08,3.637705e+01,7.722338e-01,3.400000e+01,7.465769e-01,9.346552e-01,5.246291e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935882300000e+08,2.935882910000e+08,3.626229e+01,7.710148e-01,3.390164e+01,7.454962e-01,9.349005e-01,5.245403e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935882910000e+08,2.935883520000e+08,3.640984e+01,7.725818e-01,3.373771e+01,7.436916e-01,9.266096e-01,5.533420e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935883520000e+08,2.935884130000e+08,3.645901e+01,7.731034e-01,3.386885e+01,7.451357e-01,9.289568e-01,5.447430e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935884130000e+08,2.935884740000e+08,3.575410e+01,7.655931e-01,3.370492e+01,7.433301e-01,9.426869e-01,4.977176e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935884740000e+08,2.935885350000e+08,3.655738e+01,7.741455e-01,3.416393e+01,7.483746e-01,9.345291e-01,5.238031e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935885350000e+08,2.935885960000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935885960000e+08,2.935886570000e+08,3.611475e+01,7.694447e-01,3.354099e+01,7.415202e-01,9.287335e-01,5.481267e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935886570000e+08,2.935887180000e+08,3.793443e+01,7.885910e-01,3.534426e+01,7.611926e-01,9.317200e-01,5.243339e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935887180000e+08,2.935887790000e+08,3.718033e+01,7.807135e-01,3.503279e+01,7.578311e-01,9.422399e-01,4.898614e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935887790000e+08,2.935888400000e+08,3.655738e+01,7.741455e-01,3.416393e+01,7.483746e-01,9.345291e-01,5.238031e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935888400000e+08,2.935889010000e+08,3.706557e+01,7.795078e-01,3.491803e+01,7.565889e-01,9.420610e-01,4.913316e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935889010000e+08,2.935889620000e+08,3.662295e+01,7.748395e-01,3.419672e+01,7.487336e-01,9.337511e-01,5.262151e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935889620000e+08,2.935890230000e+08,3.539344e+01,7.617220e-01,3.314754e+01,7.371583e-01,9.365447e-01,5.246526e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935890230000e+08,2.935890840000e+08,3.732787e+01,7.822610e-01,3.481967e+01,7.555225e-01,9.328063e-01,5.246606e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935890840000e+08,2.935891450000e+08,3.706557e+01,7.795078e-01,3.470492e+01,7.542765e-01,9.363114e-01,5.135596e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935892090000e+08,2.935892700000e+08,3.622951e+01,7.706662e-01,3.388525e+01,7.453159e-01,9.352941e-01,5.232990e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800008
2.935892700000e+08,2.935893310000e+08,3.706557e+01,7.795078e-01,3.518033e+01,7.594252e-01,9.491376e-01,4.620754e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800008
2.935893310000e+08,2.935893920000e+08,3.708197e+01,7.796801e-01,3.472131e+01,7.544546e-01,9.363395e-01,5.133403e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800008
2.935893920000e+08,2.935894530000e+08,3.557377e+01,7.636600e-01,3.321312e+01,7.378870e-01,9.336405e-01,5.343323e-03,2.100000e+01,1.900000e+01,1.012000e+03,37339800008
