#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.935805910105e+08,2.935818229988e+08,1.231988305330e+03,47526,44739,41805,2787,2787,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.767234e+00,37339700001,0,0,0
2,2.935818260634e+08,2.935830539956e+08,1.227932153642e+03,47530,44602,41821,2928,2928,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.989422e+00,37339700002,0,0,0
3,2.935830570417e+08,2.935842809678e+08,1.223926125824e+03,47548,44717,41891,2831,2831,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339700003,0,0,0
4,2.935842840103e+08,2.935855219632e+08,1.237952934206e+03,47494,44739,41958,2755,2755,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.367231e+00,37339700004,0,0,0
5,2.935855260185e+08,2.935867529411e+08,1.226922602773e+03,47540,44663,41724,2877,2877,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339700005,0,0,0
6,2.935867560173e+08,2.935879829595e+08,1.226942167699e+03,47540,44701,41755,2839,2839,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.774427e+00,37339700006,0,0,0
7,2.935879860171e+08,2.935892049621e+08,1.218944934666e+03,47536,44664,41768,2872,2872,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.628688e+00,37339800007,0,0,0
8,2.935892090459e+08,2.935904439921e+08,1.234946258485e+03,47513,44634,41758,2879,2879,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.326052e+00,37339800008,0,0,0
9,2.935904480413e+08,2.935916769925e+08,1.228951214731e+03,47514,44500,41563,3014,3014,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.673986e+00,37339800009,0,0,0
10,2.935916810149e+08,2.935929109918e+08,1.229976915121e+03,47517,44688,41768,2829,2829,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339800010,0,0,0
11,2.935929150829e+08,2.935941329533e+08,1.217870437860e+03,47545,44657,41903,2888,2888,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339800011,0,0,0
12,2.935941370162e+08,2.935953659732e+08,1.228956975460e+03,47538,44639,41658,2899,2899,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.304879e+00,37339800012,0,0,0
13,2.935953690160e+08,2.935965929886e+08,1.223972519875e+03,47539,44684,41951,2855,2855,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.333872e+00,37339800013,0,0,0
14,2.935965971033e+08,2.935978249767e+08,1.227873416245e+03,47524,44642,41894,2882,2882,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.772989e+00,37339800014,0,0,0
15,2.935978290482e+08,2.935990589836e+08,1.229935404420e+03,47509,44727,41989,2782,2782,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339800015,0,0,0
16,2.935990630625e+08,2.936002929715e+08,1.229908993661e+03,47513,44666,41736,2847,2847,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339800016,0,0,0
17,2.936002970317e+08,2.936015299688e+08,1.232937177002e+03,47533,44777,41800,2756,2756,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.120746e+00,37339800017,0,0,0
18,2.936015330147e+08,2.936027649907e+08,1.231976072669e+03,47528,44610,41772,2918,2918,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.981346e+00,37339800018,0,0,0
19,2.936027680412e+08,2.936039989719e+08,1.230930717409e+03,47517,44574,41869,2943,2943,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.390422e+00,37339800019,0,0,0
20,2.936040020993e+08,2.936052359945e+08,1.233895215631e+03,47531,44650,41783,2881,2881,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.564371e+00,37339800020,0,0,0
21,2.936052390126e+08,2.936064649834e+08,1.225970733881e+03,47525,44654,41786,2871,2871,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.690301e+00,37339800021,0,0,0
22,2.936064690376e+08,2.936076999745e+08,1.230936961591e+03,47511,44645,41592,2866,2866,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.785717e+00,37339800022,0,0,0
23,2.936077040433e+08,2.936089309950e+08,1.226951654613e+03,47534,44669,41789,2865,2865,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.822475e+00,37339800023,0,0,0
24,2.936089341205e+08,2.936101619752e+08,1.227854720592e+03,47544,44690,41831,2854,2854,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37339800024,0,0,0
25,2.936101650377e+08,2.936114039995e+08,1.238961791039e+03,47513,44733,41920,2780,2780,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37339800025,0,0,0
26,2.936114070376e+08,2.936126379985e+08,1.230960870504e+03,47532,44666,41752,2866,2866,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.405846e+00,37339800026,0,0,0
27,2.936126410509e+08,2.936138779710e+08,1.236920064151e+03,47520,44576,41786,2944,2944,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.369954e+00,37339800027,0,0,0
28,2.936138810183e+08,2.936151029778e+08,1.221959487081e+03,47551,44722,41917,2829,2829,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.135734e+00,37339800028,0,0,0
29,2.936151060308e+08,2.936163199832e+08,1.213952435315e+03,47545,44718,41940,2827,2827,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.650207e+00,37339800029,0,0,0
30,2.936163240120e+08,2.936175449848e+08,1.220972797394e+03,47525,44651,41919,2874,2874,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.810963e+00,37339800030,0,0,0
31,2.936175490184e+08,2.936187719920e+08,1.222973612964e+03,47543,44692,41891,2851,2851,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,3.767157e+00,37339800031,0,0,0
32,2.936187750654e+08,2.936199879438e+08,1.212878460288e+03,47555,44656,41892,2899,2899,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37339800032,0,0,0
33,2.936199920147e+08,2.936212179957e+08,1.225980999053e+03,47525,44632,41939,2893,2893,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.086386e+00,37339800033,0,0,0
34,2.936212220270e+08,2.936224399760e+08,1.217948965311e+03,47529,44621,41877,2908,2908,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.186222e+00,37339800034,0,0,0
35,2.936224440409e+08,2.936236639677e+08,1.219926819265e+03,47556,44770,41956,2786,2786,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.354625e+00,37339800035,0,0,0
36,2.936236670511e+08,2.936248839915e+08,1.216940374076e+03,47526,44647,41708,2879,2879,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.000000e+00,37339800036,0,0,0
37,2.936248880379e+08,2.936261089384e+08,1.220900548816e+03,47547,44665,41835,2882,2882,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.538465e+00,37339800037,0,0,0
38,2.936261120706e+08,2.936273309741e+08,1.218903497815e+03,47544,44679,41829,2865,2865,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.986887e+00,37339800038,0,0,0
39,2.936273350601e+08,2.936285429886e+08,1.207928547621e+03,47563,44730,41967,2833,2833,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.205961e+00,37339800039,0,0,0
40,2.936285470155e+08,2.936297549981e+08,1.207982631803e+03,47551,44701,41794,2850,2850,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339800040,0,0,0
41,2.936297590276e+08,2.936309719816e+08,1.212954038441e+03,47570,44689,41859,2881,2881,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.495059e+00,37339800041,0,0,0
42,2.936309750280e+08,2.936321859269e+08,1.210898904860e+03,47546,44677,41774,2869,2869,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.405940e+00,37339800042,0,0,0
43,2.936321900570e+08,2.936334019261e+08,1.211869102180e+03,47570,44623,41755,2947,2947,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.924152e+00,37339800043,0,0,0
44,2.936334050554e+08,2.936346179694e+08,1.212913978696e+03,47560,44717,41775,2843,2843,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.972816e+00,37339800044,0,0,0
45,2.936346220692e+08,2.936358349666e+08,1.212897322774e+03,47535,44784,41744,2751,2751,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.086493e+00,37339800045,0,0,0
46,2.936358390156e+08,2.936370539540e+08,1.214938398302e+03,47543,44744,41807,2799,2799,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.276312e+00,37339800046,0,0,0
47,2.936370580291e+08,2.936382679860e+08,1.209956908643e+03,47564,44640,41661,2924,2924,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.162675e+00,37339800047,0,0,0
48,2.936382720349e+08,2.936394809870e+08,1.208952068925e+03,47560,44724,41854,2836,2836,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.971902e+00,37339800048,0,0,0
49,2.936394850266e+08,2.936406929755e+08,1.207948890269e+03,47562,44640,41834,2922,2922,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.926384e+00,37339800049,0,0,0
50,2.936406970296e+08,2.936419059811e+08,1.208951531649e+03,47566,44748,41817,2818,2818,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.045460e+00,37339800050,0,0,0
51,2.936419090154e+08,2.936431199982e+08,1.210982712567e+03,47571,44698,41753,2873,2873,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.237623e+00,37339800051,0,0,0
52,2.936431230451e+08,2.936443299915e+08,1.206946428239e+03,47581,44664,41850,2917,2917,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.487583e+00,37339800052,0,0,0
53,2.936443330230e+08,2.936455549515e+08,1.221928524435e+03,47535,44665,41820,2870,2870,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.668847e+00,37339800053,0,0,0
54,2.936455590713e+08,2.936467809991e+08,1.221927766979e+03,47539,44684,41929,2855,2855,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.999187e+00,37339800054,0,0,0
55,2.936467850144e+08,2.936480059674e+08,1.220953068018e+03,47555,44717,41816,2838,2838,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.333879e+00,37339800055,0,0,0
56,2.936480090610e+08,2.936492309885e+08,1.221927519798e+03,47550,44747,41838,2803,2803,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.238760e+00,37339800056,0,0,0
57,2.936492340113e+08,2.936504629552e+08,1.228943882227e+03,47527,44734,41801,2793,2793,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.069918e+00,37339800057,0,0,0
58,2.936504660182e+08,2.936517049741e+08,1.238955918193e+03,47521,44728,41790,2793,2793,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.684683e+00,37339800058,0,0,0
59,2.936517080364e+08,2.936529339933e+08,1.225956952453e+03,47528,44751,41931,2777,2777,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.979626e+00,37339800059,0,0,0
60,2.936529380333e+08,2.936541569735e+08,1.218940226138e+03,47545,44712,41918,2833,2833,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.474588e+00,37339800060,0,0,0
61,2.936541601556e+08,2.936553879250e+08,1.227769463301e+03,47532,44701,41951,2831,2831,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.752645e+00,37339800061,0,0,0
62,2.936553910132e+08,2.936566139999e+08,1.222986615241e+03,47556,44810,41887,2746,2746,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.868464e+00,37339800062,0,0,0
63,2.936566170214e+08,2.936578329868e+08,1.215965404153e+03,47557,44680,41853,2877,2877,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.747744e+00,37339800063,0,0,0
64,2.936578360205e+08,2.936590599846e+08,1.223964099586e+03,47540,44640,41818,2900,2900,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.229389e+00,37339800064,0,0,0
65,2.936590640278e+08,2.936602909971e+08,1.226969305277e+03,47522,44624,41820,2898,2898,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.254883e+00,37339800065,0,0,0
66,2.936602950313e+08,2.936615149971e+08,1.219965796471e+03,47544,44686,41857,2858,2858,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.921373e+00,37339800066,0,0,0
67,2.936615190756e+08,2.936627389974e+08,1.219921804786e+03,47560,44666,41821,2894,2894,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.402950e+00,37339800067,0,0,0
68,2.936627420204e+08,2.936639519543e+08,1.209933883429e+03,47573,44731,42038,2842,2842,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.449219e+00,37339800068,0,0,0
69,2.936639550127e+08,2.936651739666e+08,1.218953952849e+03,47533,44736,41850,2797,2797,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.710655e+00,37339800069,0,0,0
70,2.936651780353e+08,2.936663899499e+08,1.211914639711e+03,47527,44749,41851,2778,2778,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.049461e+00,37339800070,0,0,0
71,2.936663940586e+08,2.936676099755e+08,1.215916930020e+03,47535,44794,41978,2741,2741,0,1,e,S,2016,4,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.666391e+00,37339800071,0,0,0
1,2.936676140272e+08,2.936688259611e+08,1.211933886409e+03,47557,44780,42041,2777,2777,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.981861e+00,37339800001,0,0,0
2,2.936688300107e+08,2.936700449980e+08,1.214987290323e+03,47530,44760,42004,2770,2770,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339800002,0,0,0
3,2.936700490102e+08,2.936712639963e+08,1.214986070514e+03,47546,44691,41828,2855,2855,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.370063e+00,37339800003,0,0,0
4,2.936712680219e+08,2.936724749974e+08,1.206975534260e+03,47569,44729,41835,2840,2840,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.982615e+00,37339800004,0,0,0
5,2.936724790499e+08,2.936737009647e+08,1.221914876699e+03,47552,44715,41779,2837,2837,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.892886e+00,37339800005,0,0,0
6,2.936737040234e+08,2.936749149758e+08,1.210952378392e+03,47558,44613,41708,2945,2945,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.451324e+00,37339900006,0,0,0
7,2.936749190182e+08,2.936761299742e+08,1.210956064820e+03,47564,44707,41813,2857,2857,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.589935e+00,37339900007,0,0,0
8,2.936761330353e+08,2.936773459841e+08,1.212948751509e+03,47546,44762,41959,2784,2784,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.499998e+00,37339900008,0,0,0
9,2.936773500317e+08,2.936785709936e+08,1.220961944997e+03,47532,44744,41819,2788,2788,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.849427e+00,37339900009,0,0,0
10,2.936785750200e+08,2.936797859661e+08,1.210946074307e+03,47538,44765,41731,2773,2773,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339900010,0,0,0
11,2.936797900430e+08,2.936810049897e+08,1.214946709216e+03,47530,44754,41791,2776,2776,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.889802e+00,37339900011,0,0,0
12,2.936810090263e+08,2.936822259869e+08,1.216960642815e+03,47552,44781,41923,2771,2771,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.100162e+00,37339900012,0,0,0
13,2.936822290652e+08,2.936834379164e+08,1.208851175487e+03,47551,44737,41905,2814,2814,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.250412e+00,37339900013,0,0,0
14,2.936834420801e+08,2.936846559945e+08,1.213914374709e+03,47540,44733,41909,2807,2807,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339900014,0,0,0
15,2.936846600231e+08,2.936858639973e+08,1.203974159420e+03,47581,44712,41880,2869,2869,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339900015,0,0,0
16,2.936858670156e+08,2.936870709995e+08,1.203983825326e+03,47558,44660,41740,2898,2898,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.559336e+00,37339900016,0,0,0
17,2.936870751178e+08,2.936882909273e+08,1.215809476197e+03,47549,44758,42013,2791,2791,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.710764e+00,37339900017,0,0,0
18,2.936882950346e+08,2.936894969957e+08,1.201961044610e+03,47584,44821,41887,2763,2763,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.645884e+00,37339900018,0,0,0
19,2.936895000133e+08,2.936907039981e+08,1.203984840453e+03,47579,44678,41896,2901,2901,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.651453e+00,37339900019,0,0,0
20,2.936907070123e+08,2.936919239281e+08,1.216915829420e+03,47532,44692,41791,2840,2840,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.124795e+00,37339900020,0,0,0
21,2.936919280202e+08,2.936931349587e+08,1.206938527405e+03,47562,44697,41792,2865,2865,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.694535e+00,37339900021,0,0,0
22,2.936931390300e+08,2.936943389848e+08,1.199954835713e+03,47583,44710,41965,2873,2873,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.922566e+00,37339900022,0,0,0
23,2.936943430189e+08,2.936955579967e+08,1.214977829993e+03,47538,44663,41793,2875,2875,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.491777e+00,37339900023,0,0,0
24,2.936955620392e+08,2.936967659961e+08,1.203956911922e+03,47585,44771,41820,2814,2814,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37339900024,0,0,0
25,2.936967690236e+08,2.936979829489e+08,1.213925268829e+03,47556,44692,41850,2864,2864,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37339900025,0,0,0
26,2.936979870192e+08,2.936991989549e+08,1.211935713649e+03,47577,44785,41871,2792,2792,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.065126e+00,37339900026,0,0,0
27,2.936992020202e+08,2.937003949731e+08,1.192952888608e+03,47611,44745,41795,2866,2866,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.319931e+00,37339900027,0,0,0
28,2.937003980103e+08,2.937016029690e+08,1.204958674550e+03,47561,44678,41815,2883,2883,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.285244e+00,37339900028,0,0,0
29,2.937016070232e+08,2.937028099977e+08,1.202974537730e+03,47581,44707,41863,2874,2874,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.985051e+00,37339900029,0,0,0
