#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935836000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339700001
2.935848000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339700002
2.935860000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339700003
2.935872000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339700004
2.935884000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339700005
2.935896000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339700006
2.935908000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339800007
2.935920000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,37339800008
2.935932000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,37339800009
2.935944000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,37339800010
2.935956000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,37339800011
2.935968000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,37339800012
2.935980000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,37339800013
2.935992000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,37339800014
2.936004000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,37339800015
2.936016000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,37339800016
2.936028000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,37339800017
2.936040000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,37339800018
2.936052000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,37339800019
2.936064000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,37339800020
2.936088000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,37339800021
2.936100000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,37339800022
2.936112000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,37339800023
2.936124000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,37339800024
2.936136000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,37339800025
2.936148000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,37339800026
2.936160000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,37339800027
2.936172000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,37339800028
2.936184000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,37339800029
2.936196000000e+08,2.000000e+01,2.000000e+01,1.012000e+03,37339800030
2.936208000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,37339800031
2.936220000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,37339800032
2.936232000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,37339800033
2.936244000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,37339800034
2.936256000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,37339800035
2.936268000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,37339800036
2.936280000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,37339800037
2.936292000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936304000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936316000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936328000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936340000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936352000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936364000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936376000000e+08,2.100000e+01,2.300000e+01,1.011000e+03,37339800045
2.936388000000e+08,2.100000e+01,2.300000e+01,1.011000e+03,37339800046
2.936400000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,37339800047
2.936412000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,37339800048
2.936424000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,37339800049
2.936436000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,37339800050
2.936448000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,37339800051
2.936460000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,37339800052
2.936472000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,37339800053
2.936484000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,37339800054
2.936496000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,37339800055
2.936508000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,37339800056
2.936520000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,37339800057
2.936532000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,37339800058
2.936544000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,37339800059
2.936556000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,37339800060
2.936568000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,37339800061
2.936580000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,37339800062
2.936592000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,37339800063
2.936604000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,37339800064
2.936616000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,37339800065
2.936628000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,37339800066
2.936640000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,37339800067
2.936652000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,37339800068
2.936664000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,37339800069
2.936676000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,37339800070
2.936688000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,37339800071
2.936700000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,37339800001
2.936712000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,37339800002
2.936736000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,37339800003
2.936748000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,37339800004
2.936760000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,37339800005
2.936772000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,37339900006
2.936784000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,37339900007
2.936796000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,37339900008
2.936808000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,37339900009
2.936820000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,37339900010
2.936832000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900011
2.936844000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900012
2.936856000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900013
2.936868000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900014
2.936880000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900015
2.936892000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900016
2.936904000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,37339900017
2.936916000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,37339900018
2.936928000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,37339900019
2.936940000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,37339900020
2.936952000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,37339900021
2.936964000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900022
2.936976000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900023
2.936988000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,37339900024
2.937000000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,37339900025
2.937012000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,37339900026
2.937024000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,37339900027
2.937036000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,37339900028
2.937048000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,37339900029
2.937060000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,37339900030
2.937072000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,37339900031
2.937084000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,37339900032
2.937096000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,37339900033
2.937108000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,37339900034
2.937120000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,37339900035
2.937132000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,37339900036
2.937144000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,37339900037
2.937156000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,37339900038
2.937168000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37339900039
2.937180000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,37339900040
2.937192000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37339900041
2.937204000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37339900042
2.937216000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37339900043
2.937228000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37339900044
2.937240000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,37339900045
2.937252000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37339900046
2.937264000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37339900047
2.937276000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,37339900048
2.937288000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,37339900049
2.937300000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,37339900050
2.937312000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,37339900051
2.937324000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,37339900052
2.937336000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,37339900053
2.937348000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,37339900054
2.937360000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,37339900055
2.937372000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,37339900056
2.937384000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,37339900057
2.937396000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,37339900058
2.937408000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,37339900059
2.937420000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,37339900060
2.937432000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,37339900061
2.937444000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,37339900062
2.937456000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,37339900063
2.937468000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,37339900064
2.937480000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,37339900065
2.937492000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,37339900066
2.937504000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,37339900067
2.937516000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,37339900068
2.937528000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,37339900069
2.937540000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,37339900070
2.937552000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,37339900071
