#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526278000000e+08,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526290000000e+08,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526296000000e+08,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526308000000e+08,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526314000000e+08,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526320000000e+08,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526332000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526338000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526344000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526350000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526362000000e+08,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526560000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100016
3.526566000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100017
3.526572000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100018
3.526572000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100019
3.526578000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100020
3.526578000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100021
3.526584000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100022
3.526590000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100023
3.526590000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526596000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526602000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526608000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100027
3.526608000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100028
3.526614000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100029
3.526620000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100030
3.526620000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100031
3.526620000000e+08,1.700000e+01,8.000000e+00,9.070000e+02,22408100032
3.526632000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100033
3.526632000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100034
3.526638000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100035
3.526638000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100036
3.526644000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100037
3.526650000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100038
3.526650000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100039
3.526656000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100040
3.526656000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100041
3.526662000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100042
3.526668000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100043
3.526668000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100044
3.526674000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100045
3.526674000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100046
3.526680000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408100047
3.526686000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100048
3.526686000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100049
3.526692000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100050
3.526692000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100051
3.526698000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100052
3.526704000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100053
3.526704000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100054
3.526710000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100055
3.526710000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100056
3.526716000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100057
3.526722000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100058
3.526722000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100059
3.526728000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100060
3.526728000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100061
3.526734000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408100062
3.526740000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100063
3.526740000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100064
3.526746000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100065
3.526746000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100066
3.526752000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100067
3.526758000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100068
3.526758000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100069
3.526764000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100070
3.526764000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100071
3.526770000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100072
3.526770000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100073
3.526776000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100074
3.526782000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100075
3.526782000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100076
3.526788000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100077
3.526788000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100078
3.526794000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100079
3.526800000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100080
3.526800000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100081
3.526806000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100082
3.526842000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100009
3.526842000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408100010
3.526848000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200011
3.526848000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200012
3.526854000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200013
3.526860000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200014
3.526860000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200015
3.526866000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200016
3.526866000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200017
3.526872000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200018
3.526872000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200019
3.526878000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200020
3.526878000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200021
3.526884000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200022
3.526884000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200023
3.526884000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200024
3.526890000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200025
3.526890000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200026
3.526890000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200027
3.526896000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200028
3.526896000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200029
3.526896000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200030
3.526896000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200031
3.526902000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200032
3.526902000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200033
3.526902000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200034
3.526902000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200035
3.526908000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200036
3.526908000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200037
3.526908000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200038
3.526908000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200039
3.526914000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200040
3.526914000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200041
3.526914000000e+08,1.700000e+01,7.000000e+00,9.090000e+02,22408200042
3.526920000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200043
3.526920000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200044
3.526992000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200091
3.526992000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200092
3.526998000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200093
3.526998000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200094
3.526998000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200095
3.526998000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200096
3.527004000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200097
3.527004000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200098
3.527004000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200099
3.527004000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200100
3.527010000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200101
3.527010000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200102
3.527010000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200103
3.527010000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200104
3.527016000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200105
3.527016000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200106
3.527016000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200107
3.527016000000e+08,1.700000e+01,7.000000e+00,9.080000e+02,22408200108
3.527022000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200109
3.527022000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200110
3.527022000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200111
3.527022000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200112
3.527028000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200113
3.527028000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200114
3.527028000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200115
3.527028000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200116
3.527034000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200117
3.527034000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200118
3.527034000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200119
3.527034000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200120
3.527040000000e+08,1.700000e+01,6.000000e+00,9.070000e+02,22408200121
3.527040000000e+08,1.700000e+01,6.000000e+00,9.070000e+02,22408200122
3.527040000000e+08,1.700000e+01,6.000000e+00,9.070000e+02,22408200123
3.527040000000e+08,1.700000e+01,6.000000e+00,9.070000e+02,22408200124
3.527046000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200125
3.527046000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200126
3.527070000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200143
3.527070000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200144
3.527070000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200145
3.527076000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200146
3.527100000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200163
3.527100000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200164
3.527100000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200165
3.527106000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200166
3.527106000000e+08,1.700000e+01,7.000000e+00,9.070000e+02,22408200167
3.527136000000e+08,1.700000e+01,8.000000e+00,9.080000e+02,22408200183
