#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526282080000e+08,3.526282690000e+08,3.791803e+01,7.884206e-01,2.060656e+01,5.812163e-01,5.434501e-01,1.035705e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526282690000e+08,3.526283300000e+08,3.786885e+01,7.879092e-01,2.078688e+01,5.837539e-01,5.489178e-01,1.035322e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526283300000e+08,3.526283910000e+08,3.604918e+01,7.687458e-01,2.019672e+01,5.754075e-01,5.602546e-01,1.058475e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526283910000e+08,3.526284520000e+08,3.629508e+01,7.713633e-01,2.122951e+01,5.899362e-01,5.849142e-01,1.047192e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526284520000e+08,3.526285130000e+08,3.119672e+01,7.151375e-01,2.075410e+01,5.832934e-01,6.652654e-01,1.081754e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526285130000e+08,3.526285740000e+08,3.037705e+01,7.056801e-01,2.022951e+01,5.758744e-01,6.659471e-01,1.095695e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526285740000e+08,3.526286350000e+08,3.136065e+01,7.170140e-01,2.090164e+01,5.853630e-01,6.664924e-01,1.077936e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526286350000e+08,3.526286960000e+08,3.070492e+01,7.094782e-01,2.121312e+01,5.897084e-01,6.908703e-01,1.067824e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526286960000e+08,3.526287570000e+08,2.983607e+01,6.993681e-01,2.047541e+01,5.793638e-01,6.862637e-01,1.087658e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526287570000e+08,3.526288180000e+08,3.268853e+01,7.320365e-01,2.134426e+01,5.915285e-01,6.529589e-01,1.066033e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526288180000e+08,3.526288790000e+08,3.167213e+01,7.205659e-01,2.165574e+01,5.958289e-01,6.837474e-01,1.057941e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526288790000e+08,3.526289400000e+08,3.114754e+01,7.145736e-01,2.129508e+01,5.908466e-01,6.836842e-01,1.066870e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526289400000e+08,3.526290010000e+08,3.252459e+01,7.301986e-01,2.211475e+01,6.021104e-01,6.799395e-01,1.047322e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526290010000e+08,3.526290620000e+08,3.211475e+01,7.255835e-01,2.131148e+01,5.910739e-01,6.636039e-01,1.067487e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100001
3.526290810000e+08,3.526291420000e+08,3.229508e+01,7.276177e-01,2.080328e+01,5.839841e-01,6.441624e-01,1.078675e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526291420000e+08,3.526292030000e+08,3.088525e+01,7.115585e-01,2.016393e+01,5.749403e-01,6.528662e-01,1.096781e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526292030000e+08,3.526292640000e+08,3.281967e+01,7.335035e-01,2.121312e+01,5.897084e-01,6.463537e-01,1.068532e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526292640000e+08,3.526293250000e+08,2.996721e+01,7.009035e-01,2.047541e+01,5.793638e-01,6.832604e-01,1.088068e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526293250000e+08,3.526293860000e+08,3.114754e+01,7.145736e-01,2.195082e+01,5.998746e-01,7.047368e-01,1.046505e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526293860000e+08,3.526294470000e+08,2.970492e+01,6.978294e-01,2.019672e+01,5.754075e-01,6.799117e-01,1.095928e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526294470000e+08,3.526295080000e+08,3.037705e+01,7.056801e-01,2.114754e+01,5.887962e-01,6.961684e-01,1.068405e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526295080000e+08,3.526295690000e+08,3.098361e+01,7.126907e-01,2.067213e+01,5.821404e-01,6.671958e-01,1.083902e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526295690000e+08,3.526296300000e+08,3.263934e+01,7.314857e-01,2.126229e+01,5.903916e-01,6.514314e-01,1.067930e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526296300000e+08,3.526296910000e+08,3.240984e+01,7.289093e-01,2.152459e+01,5.940220e-01,6.641376e-01,1.062200e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526296910000e+08,3.526297520000e+08,3.218033e+01,7.263238e-01,2.114754e+01,5.887962e-01,6.571574e-01,1.071327e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526297520000e+08,3.526298130000e+08,3.216393e+01,7.261388e-01,2.101639e+01,5.869676e-01,6.534149e-01,1.074360e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526298130000e+08,3.526298740000e+08,3.209836e+01,7.253982e-01,2.155738e+01,5.944743e-01,6.716037e-01,1.061327e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526298740000e+08,3.526299350000e+08,3.160656e+01,7.198196e-01,2.037705e+01,5.779706e-01,6.447095e-01,1.089984e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526299350000e+08,3.526299960000e+08,3.329508e+01,7.387970e-01,2.173771e+01,5.969555e-01,6.528804e-01,1.056334e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100002
3.526300460000e+08,3.526301070000e+08,3.298361e+01,7.353332e-01,2.116393e+01,5.890244e-01,6.416501e-01,1.069027e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526301070000e+08,3.526301680000e+08,3.218033e+01,7.263238e-01,2.132787e+01,5.913013e-01,6.627611e-01,1.067056e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526301680000e+08,3.526302290000e+08,3.209836e+01,7.253982e-01,2.101639e+01,5.869676e-01,6.547498e-01,1.074480e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526302290000e+08,3.526302900000e+08,3.336066e+01,7.395241e-01,2.177049e+01,5.974055e-01,6.525798e-01,1.055509e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526302900000e+08,3.526303510000e+08,3.239344e+01,7.287250e-01,2.085246e+01,5.846739e-01,6.437247e-01,1.077332e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526303510000e+08,3.526304120000e+08,3.313115e+01,7.369759e-01,2.114754e+01,5.887962e-01,6.382979e-01,1.068819e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526304120000e+08,3.526304730000e+08,3.191803e+01,7.233578e-01,2.111475e+01,5.883396e-01,6.615306e-01,1.072387e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526304730000e+08,3.526305340000e+08,3.467213e+01,7.539201e-01,2.221312e+01,6.034480e-01,6.406620e-01,1.043304e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526305340000e+08,3.526305950000e+08,3.390164e+01,7.454962e-01,2.157377e+01,5.947002e-01,6.363636e-01,1.057818e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526305950000e+08,3.526306560000e+08,3.386885e+01,7.451357e-01,2.042623e+01,5.786676e-01,6.030978e-01,1.076392e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526306560000e+08,3.526307170000e+08,3.473771e+01,7.546327e-01,2.170492e+01,5.965051e-01,6.248230e-01,1.051795e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526307170000e+08,3.526307780000e+08,3.559016e+01,7.638359e-01,2.168852e+01,5.962797e-01,6.093966e-01,1.047100e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526307780000e+08,3.526308390000e+08,3.418033e+01,7.485541e-01,2.050820e+01,5.798275e-01,6.000000e-01,1.072884e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526308390000e+08,3.526309000000e+08,3.393443e+01,7.458566e-01,2.001639e+01,5.728329e-01,5.898551e-01,1.081076e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100003
3.526309110000e+08,3.526309720000e+08,3.631147e+01,7.715375e-01,2.119672e+01,5.894805e-01,5.837472e-01,1.047380e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526309720000e+08,3.526310330000e+08,3.581967e+01,7.662948e-01,2.124590e+01,5.901639e-01,5.931350e-01,1.050936e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526310330000e+08,3.526310940000e+08,3.521312e+01,7.597790e-01,2.096721e+01,5.862805e-01,5.954376e-01,1.058995e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526310940000e+08,3.526311550000e+08,3.683607e+01,7.770907e-01,2.150820e+01,5.937958e-01,5.838896e-01,1.039844e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526311550000e+08,3.526312160000e+08,3.603279e+01,7.685710e-01,2.104918e+01,5.874254e-01,5.841674e-01,1.051270e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526312160000e+08,3.526312770000e+08,3.562295e+01,7.641877e-01,2.027869e+01,5.765739e-01,5.692591e-01,1.062266e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526312770000e+08,3.526313380000e+08,3.509836e+01,7.585400e-01,2.029508e+01,5.768069e-01,5.782345e-01,1.067282e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526313380000e+08,3.526313990000e+08,3.511475e+01,7.587171e-01,1.978688e+01,5.695394e-01,5.634921e-01,1.071594e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526313990000e+08,3.526314600000e+08,3.600000e+01,7.682213e-01,2.047541e+01,5.793638e-01,5.687614e-01,1.056836e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526314600000e+08,3.526315210000e+08,3.772131e+01,7.863728e-01,2.067213e+01,5.821404e-01,5.480226e-01,1.037527e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526315210000e+08,3.526315820000e+08,3.709836e+01,7.798524e-01,2.036065e+01,5.777380e-01,5.488290e-01,1.046037e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526315820000e+08,3.526316430000e+08,3.739344e+01,7.829478e-01,2.101639e+01,5.869676e-01,5.620342e-01,1.038816e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100004
3.526316820000e+08,3.526317430000e+08,3.577049e+01,7.657686e-01,2.080328e+01,5.839841e-01,5.815765e-01,1.056049e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526317430000e+08,3.526318040000e+08,3.483607e+01,7.557003e-01,1.998361e+01,5.723636e-01,5.736471e-01,1.072822e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526318040000e+08,3.526318650000e+08,3.598361e+01,7.680463e-01,2.029508e+01,5.768069e-01,5.640091e-01,1.058436e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526318650000e+08,3.526319260000e+08,3.511475e+01,7.587171e-01,2.004918e+01,5.733019e-01,5.709617e-01,1.069404e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526319260000e+08,3.526319870000e+08,3.545901e+01,7.624273e-01,2.073771e+01,5.830629e-01,5.848359e-01,1.059494e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526319870000e+08,3.526320480000e+08,3.700000e+01,7.788179e-01,2.173771e+01,5.969555e-01,5.875055e-01,1.036214e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526320480000e+08,3.526321090000e+08,3.683607e+01,7.770907e-01,2.121312e+01,5.897084e-01,5.758790e-01,1.042579e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526321090000e+08,3.526321700000e+08,3.496721e+01,7.571216e-01,2.031148e+01,5.770399e-01,5.808720e-01,1.068361e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526321700000e+08,3.526322310000e+08,3.457377e+01,7.528500e-01,2.026229e+01,5.763409e-01,5.860597e-01,1.072510e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526322310000e+08,3.526322920000e+08,3.480328e+01,7.553446e-01,2.104918e+01,5.874254e-01,6.048045e-01,1.061056e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526322920000e+08,3.526323530000e+08,3.503279e+01,7.578311e-01,1.991803e+01,5.714238e-01,5.685540e-01,1.071388e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526323530000e+08,3.526324140000e+08,3.470492e+01,7.542765e-01,2.070492e+01,5.826018e-01,5.965990e-01,1.066226e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526324140000e+08,3.526324750000e+08,3.527869e+01,7.604861e-01,2.096721e+01,5.862805e-01,5.943308e-01,1.058471e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100005
3.526324820000e+08,3.526325430000e+08,3.427869e+01,7.496304e-01,2.062295e+01,5.814475e-01,6.016260e-01,1.070611e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526325430000e+08,3.526326040000e+08,3.385246e+01,7.449553e-01,2.034426e+01,5.775054e-01,6.009685e-01,1.077629e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526326040000e+08,3.526326650000e+08,3.473771e+01,7.546327e-01,2.132787e+01,5.913013e-01,6.139688e-01,1.057594e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526326650000e+08,3.526327260000e+08,3.380328e+01,7.444139e-01,2.085246e+01,5.846739e-01,6.168768e-01,1.070592e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526327260000e+08,3.526327870000e+08,3.416393e+01,7.483746e-01,2.029508e+01,5.768069e-01,5.940499e-01,1.075719e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526327870000e+08,3.526328480000e+08,3.496721e+01,7.571216e-01,2.050820e+01,5.798275e-01,5.864979e-01,1.066293e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526328480000e+08,3.526329090000e+08,3.590164e+01,7.671711e-01,2.245902e+01,6.067789e-01,6.255708e-01,1.034192e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526329090000e+08,3.526329700000e+08,3.591803e+01,7.673463e-01,2.116393e+01,5.890244e-01,5.892287e-01,1.051044e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526329700000e+08,3.526330310000e+08,3.527869e+01,7.604861e-01,2.095082e+01,5.860512e-01,5.938662e-01,1.058663e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526330310000e+08,3.526330920000e+08,3.508197e+01,7.583629e-01,2.124590e+01,5.901639e-01,6.056075e-01,1.056460e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526330920000e+08,3.526331530000e+08,3.724590e+01,7.814016e-01,2.136065e+01,5.917556e-01,5.735035e-01,1.037580e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526331530000e+08,3.526332140000e+08,3.457377e+01,7.528500e-01,1.962295e+01,5.671752e-01,5.675676e-01,1.078772e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526332140000e+08,3.526332750000e+08,3.609836e+01,7.692701e-01,2.091803e+01,5.855925e-01,5.794732e-01,1.051974e-02,1.600000e+01,8.000000e+00,9.110000e+02,22408100006
3.526332930000e+08,3.526333540000e+08,3.763934e+01,7.855179e-01,2.078688e+01,5.837539e-01,5.522648e-01,1.037763e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526333540000e+08,3.526334150000e+08,3.904918e+01,8.000941e-01,2.129508e+01,5.908466e-01,5.453401e-01,1.020249e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526334150000e+08,3.526334760000e+08,3.811475e+01,7.904632e-01,2.078688e+01,5.837539e-01,5.453764e-01,1.032673e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526334760000e+08,3.526335370000e+08,3.922951e+01,8.019394e-01,2.083607e+01,5.844441e-01,5.311325e-01,1.020129e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526335370000e+08,3.526335980000e+08,3.824590e+01,7.918220e-01,1.904918e+01,5.588216e-01,4.980712e-01,1.035165e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526335980000e+08,3.526336590000e+08,3.914754e+01,8.011011e-01,1.957377e+01,5.664640e-01,5.000000e-01,1.023182e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526336590000e+08,3.526337200000e+08,4.052459e+01,8.150690e-01,2.083607e+01,5.844441e-01,5.141585e-01,1.005244e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526337200000e+08,3.526337810000e+08,4.067213e+01,8.165514e-01,2.109836e+01,5.881112e-01,5.187424e-01,1.003116e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526337810000e+08,3.526338420000e+08,4.032787e+01,8.130884e-01,2.095082e+01,5.860512e-01,5.195122e-01,1.007329e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526338420000e+08,3.526339030000e+08,3.754099e+01,7.844909e-01,2.050820e+01,5.798275e-01,5.462882e-01,1.040359e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526339030000e+08,3.526339640000e+08,3.788525e+01,7.880797e-01,2.068852e+01,5.823711e-01,5.460839e-01,1.035661e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100007
3.526339880000e+08,3.526340490000e+08,3.667213e+01,7.753596e-01,2.093443e+01,5.858219e-01,5.708538e-01,1.046483e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526340490000e+08,3.526341100000e+08,3.583607e+01,7.664702e-01,2.070492e+01,5.826018e-01,5.777676e-01,1.056397e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526341100000e+08,3.526341710000e+08,3.580328e+01,7.661194e-01,2.036065e+01,5.777380e-01,5.686813e-01,1.059760e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526341710000e+08,3.526342320000e+08,3.593443e+01,7.675213e-01,2.073771e+01,5.830629e-01,5.770985e-01,1.055175e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526342320000e+08,3.526342930000e+08,3.667213e+01,7.753596e-01,2.054098e+01,5.802908e-01,5.601252e-01,1.049480e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526342930000e+08,3.526343540000e+08,3.613115e+01,7.696193e-01,2.060656e+01,5.812163e-01,5.703267e-01,1.054448e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526343540000e+08,3.526344150000e+08,3.645901e+01,7.731034e-01,2.159016e+01,5.949261e-01,5.921763e-01,1.042064e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526344150000e+08,3.526344760000e+08,3.637705e+01,7.722338e-01,2.014754e+01,5.747065e-01,5.538531e-01,1.055255e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526344760000e+08,3.526345370000e+08,3.629508e+01,7.713633e-01,2.124590e+01,5.901639e-01,5.853658e-01,1.047026e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526345370000e+08,3.526345980000e+08,3.809836e+01,7.902932e-01,2.162295e+01,5.953777e-01,5.675560e-01,1.027664e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526345980000e+08,3.526346590000e+08,3.578688e+01,7.659440e-01,1.998361e+01,5.723636e-01,5.584059e-01,1.062820e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526346590000e+08,3.526347200000e+08,3.706557e+01,7.795078e-01,2.216393e+01,6.027796e-01,5.979655e-01,1.031144e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100008
3.526347600000e+08,3.526348210000e+08,3.762295e+01,7.853469e-01,2.131148e+01,5.910739e-01,5.664488e-01,1.034449e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526348210000e+08,3.526348820000e+08,3.790164e+01,7.882501e-01,2.083607e+01,5.844441e-01,5.497405e-01,1.034705e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526348820000e+08,3.526349430000e+08,3.650820e+01,7.736246e-01,2.085246e+01,5.846739e-01,5.711720e-01,1.048733e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526349430000e+08,3.526350040000e+08,3.693443e+01,7.781275e-01,2.060656e+01,5.812163e-01,5.579228e-01,1.046298e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526350040000e+08,3.526350650000e+08,3.832787e+01,7.926700e-01,2.083607e+01,5.844441e-01,5.436270e-01,1.030121e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526350650000e+08,3.526351260000e+08,3.800000e+01,7.892723e-01,2.127869e+01,5.906191e-01,5.599655e-01,1.031020e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526351260000e+08,3.526351870000e+08,3.683607e+01,7.770907e-01,2.104918e+01,5.874254e-01,5.714286e-01,1.043977e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526351870000e+08,3.526352480000e+08,3.600000e+01,7.682213e-01,2.026229e+01,5.763409e-01,5.628415e-01,1.058513e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526352480000e+08,3.526353090000e+08,3.752459e+01,7.843196e-01,2.095082e+01,5.860512e-01,5.583224e-01,1.037940e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526353090000e+08,3.526353700000e+08,3.872131e+01,7.967280e-01,2.127869e+01,5.906191e-01,5.495343e-01,1.023737e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526353700000e+08,3.526354310000e+08,3.772131e+01,7.863728e-01,2.062295e+01,5.814475e-01,5.467188e-01,1.037785e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526354310000e+08,3.526354920000e+08,3.890164e+01,7.985811e-01,2.121312e+01,5.897084e-01,5.453013e-01,1.022189e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100009
3.526355010000e+08,3.526355620000e+08,3.834426e+01,7.928395e-01,2.070492e+01,5.826018e-01,5.399743e-01,1.030534e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526355620000e+08,3.526356230000e+08,3.788525e+01,7.880797e-01,2.044262e+01,5.788997e-01,5.395933e-01,1.036822e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526356230000e+08,3.526356840000e+08,3.867213e+01,7.962219e-01,2.195082e+01,5.998746e-01,5.676134e-01,1.019996e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526356840000e+08,3.526357450000e+08,3.668853e+01,7.755329e-01,2.104918e+01,5.874254e-01,5.737265e-01,1.045362e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526357450000e+08,3.526358060000e+08,3.700000e+01,7.788179e-01,2.077049e+01,5.835237e-01,5.613647e-01,1.044500e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526358060000e+08,3.526358670000e+08,3.691803e+01,7.779548e-01,2.054098e+01,5.802908e-01,5.563943e-01,1.046901e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526358670000e+08,3.526359280000e+08,3.609836e+01,7.692701e-01,2.014754e+01,5.747065e-01,5.581290e-01,1.058294e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526359280000e+08,3.526359890000e+08,3.585246e+01,7.666455e-01,2.008197e+01,5.737705e-01,5.601280e-01,1.061408e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526359890000e+08,3.526360500000e+08,3.634426e+01,7.718858e-01,2.185246e+01,5.985290e-01,6.012630e-01,1.039903e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526360500000e+08,3.526361110000e+08,3.677049e+01,7.763987e-01,2.173771e+01,5.969555e-01,5.911725e-01,1.038036e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526361110000e+08,3.526361720000e+08,3.450820e+01,7.521358e-01,1.968852e+01,5.681220e-01,5.705463e-01,1.078891e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526361720000e+08,3.526362330000e+08,3.678688e+01,7.765718e-01,2.114754e+01,5.887962e-01,5.748663e-01,1.043602e-02,1.600000e+01,8.000000e+00,9.100000e+02,22408100010
3.526362830000e+08,3.526363440000e+08,3.713115e+01,7.801970e-01,2.122951e+01,5.899362e-01,5.717439e-01,1.039725e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526363440000e+08,3.526364050000e+08,3.665574e+01,7.751862e-01,2.132787e+01,5.913013e-01,5.818426e-01,1.043126e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526364050000e+08,3.526364660000e+08,3.640984e+01,7.725818e-01,2.091803e+01,5.855925e-01,5.745160e-01,1.049104e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526364660000e+08,3.526365270000e+08,3.601639e+01,7.683961e-01,2.045902e+01,5.791318e-01,5.680473e-01,1.056806e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526365270000e+08,3.526365880000e+08,3.727869e+01,7.817456e-01,2.114754e+01,5.887962e-01,5.672823e-01,1.038979e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526365880000e+08,3.526366490000e+08,3.739344e+01,7.829478e-01,2.083607e+01,5.844441e-01,5.572118e-01,1.040029e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526366490000e+08,3.526367100000e+08,3.804918e+01,7.897829e-01,2.129508e+01,5.908466e-01,5.596725e-01,1.030427e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526367100000e+08,3.526367710000e+08,3.713115e+01,7.801970e-01,2.047541e+01,5.793638e-01,5.514349e-01,1.045023e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526367710000e+08,3.526368320000e+08,3.793443e+01,7.885910e-01,2.108197e+01,5.878827e-01,5.557476e-01,1.032933e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526368320000e+08,3.526368930000e+08,3.691803e+01,7.779548e-01,1.983607e+01,5.702468e-01,5.373002e-01,1.050689e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526368930000e+08,3.526369540000e+08,3.818033e+01,7.911428e-01,1.965574e+01,5.676488e-01,5.148132e-01,1.035606e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526369540000e+08,3.526370150000e+08,3.847541e+01,7.941942e-01,2.093443e+01,5.858219e-01,5.440989e-01,1.028058e-02,1.600000e+01,9.000000e+00,9.100000e+02,22408100011
3.526569390000e+08,3.526570000000e+08,5.436066e+01,9.440118e-01,2.145902e+01,5.931165e-01,3.947527e-01,8.488320e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100017
3.526570000000e+08,3.526570610000e+08,5.355738e+01,9.370111e-01,2.081967e+01,5.842141e-01,3.887358e-01,8.528393e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100017
3.526570610000e+08,3.526571220000e+08,5.401639e+01,9.410179e-01,2.229508e+01,6.045603e-01,4.127466e-01,8.576830e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100017
