#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.805028280321e+08,3.805039600000e+08,1.131967923582e+03,47721,46562,44091,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835832e+00,8440300001,0,0,0
2,3.805039640064e+08,3.805050990000e+08,1.134993575633e+03,47715,46546,44170,1169,1169,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300002,0,0,0
3,3.805051030491e+08,3.805062300000e+08,1.126950913548e+03,47704,46556,44128,1148,1148,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300003,0,0,0
4,3.805062350030e+08,3.805073650000e+08,1.129997045279e+03,47733,46565,44055,1168,1168,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400004,0,0,0
5,3.805073690297e+08,3.805085040000e+08,1.134970275283e+03,47723,46557,44148,1166,1166,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400005,0,0,0
6,3.805085090110e+08,3.805096410000e+08,1.131989044547e+03,47697,46528,44070,1169,1169,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400006,0,0,0
8,3.805107890443e+08,3.805119160000e+08,1.126955737054e+03,47708,46552,44088,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400008,0,0,0
10,3.805130560127e+08,3.805141800000e+08,1.123987301588e+03,47709,46550,44139,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400010,0,0,0
11,3.805141850108e+08,3.805153030000e+08,1.117989198029e+03,47724,46567,44194,1157,1157,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400011,0,0,0
12,3.805153080337e+08,3.805164310000e+08,1.122966289461e+03,47715,46555,43989,1160,1160,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400012,0,0,0
13,3.805164360160e+08,3.805175630000e+08,1.126984045148e+03,47733,46577,44182,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400013,0,0,0
14,3.805175670136e+08,3.805186930000e+08,1.125986380935e+03,47707,46561,44176,1146,1146,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400014,0,0,0
15,3.805187000017e+08,3.805198170000e+08,1.116998292625e+03,47742,46607,44144,1135,1135,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400015,0,0,0
16,3.805198220050e+08,3.805209490000e+08,1.126994953811e+03,47724,46556,44052,1168,1168,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400016,0,0,0
17,3.805209530676e+08,3.805220710000e+08,1.117932377815e+03,47731,46575,44117,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400017,0,0,0
18,3.805220750542e+08,3.805229770000e+08,9.019458012581e+02,38331,37404,35392,927,927,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400018,0,0,0
19,3.805230121069e+08,3.805230980000e+08,8.589310425520e+01,3647,3560,2972,87,87,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400019,0,0,0
20,3.805231410124e+08,3.805242600000e+08,1.118987564087e+03,47761,46599,44164,1162,1162,0,4,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400020,0,0,0
21,3.805242640059e+08,3.805246220000e+08,3.579940605760e+02,15313,14946,14064,367,367,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400021,0,0,0
22,3.805246520061e+08,3.805257770000e+08,1.124993861258e+03,47718,46559,44086,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400022,0,0,0
23,3.805257820380e+08,3.805269180000e+08,1.135962024093e+03,47705,46539,44165,1166,1166,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400023,0,0,0
24,3.805269220547e+08,3.805280450000e+08,1.122945279837e+03,47727,46568,44217,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400024,0,0,0
25,3.805280490208e+08,3.805291700000e+08,1.120979235888e+03,47715,46559,44072,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400025,0,0,0
26,3.805291750185e+08,3.805303000000e+08,1.124981509268e+03,47708,46557,44053,1151,1151,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400026,0,0,0
27,3.805303050284e+08,3.805314320000e+08,1.126971612215e+03,47726,46567,44092,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400027,0,0,0
28,3.805314360080e+08,3.805325570000e+08,1.120991958678e+03,47728,46581,44218,1147,1147,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400028,0,0,0
29,3.805325610074e+08,3.805336800000e+08,1.118992623985e+03,47736,46574,44175,1162,1162,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400029,0,0,0
30,3.805336860160e+08,3.805348090000e+08,1.122983984709e+03,47749,46593,44188,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400030,0,0,0
31,3.805348130055e+08,3.805359280000e+08,1.114994455695e+03,47763,46604,44167,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400031,0,0,0
32,3.805359320087e+08,3.805370490000e+08,1.116991274238e+03,47719,46576,44160,1143,1143,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400032,0,0,0
33,3.805370540282e+08,3.805381700000e+08,1.115971804202e+03,47759,46613,44223,1146,1146,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400033,0,0,0
34,3.805381740085e+08,3.805392940000e+08,1.119991545141e+03,47738,46583,44203,1155,1155,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400034,0,0,0
35,3.805392980556e+08,3.805404150000e+08,1.116944417477e+03,47733,46582,44133,1151,1151,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400035,0,0,0
36,3.805404240016e+08,3.805415410000e+08,1.116998351097e+03,47745,46598,44220,1147,1147,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400036,0,0,0
37,3.805415450320e+08,3.805426600000e+08,1.114968007386e+03,47763,46607,44245,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974014e+00,8440400037,0,0,0
38,3.805426640136e+08,3.805437780000e+08,1.113986443877e+03,47769,46631,44110,1138,1138,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400038,0,0,0
39,3.805437820370e+08,3.805449060000e+08,1.123962958157e+03,47728,46570,44137,1158,1158,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400039,0,0,0
40,3.805449100333e+08,3.805460360000e+08,1.125966741681e+03,47719,46556,44019,1163,1163,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.172139e+00,8440400040,0,0,0
41,3.805460400125e+08,3.805471660000e+08,1.125987508953e+03,47723,46576,44301,1147,1147,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440400041,0,0,0
42,3.805471700580e+08,3.805482880000e+08,1.117942008793e+03,47759,46609,44306,1150,1150,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.082216e+00,8440400042,0,0,0
43,3.805482920324e+08,3.805494060000e+08,1.113967552245e+03,47739,46587,44074,1152,1152,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.168611e+00,8440400043,0,0,0
44,3.805494100173e+08,3.805505270000e+08,1.116982668877e+03,47723,46577,44097,1146,1146,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440400044,0,0,0
45,3.805505320192e+08,3.805516570000e+08,1.124980765700e+03,47733,46575,44175,1158,1158,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.698933e+00,8440400045,0,0,0
46,3.805516610116e+08,3.805527750000e+08,1.113988391757e+03,47731,46588,44218,1143,1143,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.667264e+00,8440400046,0,0,0
47,3.805527830291e+08,3.805538990000e+08,1.115970882058e+03,47732,46582,44031,1150,1150,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963295e+00,8440400047,0,0,0
48,3.805539040153e+08,3.805550070000e+08,1.102984702349e+03,47769,46630,44176,1139,1139,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400048,0,0,0
49,3.805550110085e+08,3.805561190000e+08,1.107991529584e+03,47758,46612,44223,1146,1146,0,2,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400049,0,0,0
50,3.805561230020e+08,3.805572310000e+08,1.107997950613e+03,47767,46621,44238,1146,1146,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400050,0,0,0
51,3.805572350034e+08,3.805583490000e+08,1.113996612430e+03,47735,46575,44243,1160,1160,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400051,0,0,0
52,3.805583541303e+08,3.805594690000e+08,1.114869674802e+03,47742,46604,44092,1138,1138,0,2,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400052,0,0,0
53,3.805594730922e+08,3.805605740000e+08,1.100907804430e+03,47773,46653,44215,1120,1120,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400053,0,0,0
54,3.805605780274e+08,3.805616920000e+08,1.113972609997e+03,47754,46613,44341,1141,1141,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400054,0,0,0
55,3.805616960236e+08,3.805628170000e+08,1.120976424456e+03,47744,46602,44228,1142,1142,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400055,0,0,0
56,3.805628210179e+08,3.805639290000e+08,1.107982107401e+03,47744,46607,44172,1137,1137,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400056,0,0,0
57,3.805639330314e+08,3.805650510000e+08,1.117968637168e+03,47730,46582,44208,1148,1148,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400057,0,0,0
58,3.805650550413e+08,3.805661730000e+08,1.117958681345e+03,47749,46591,44060,1158,1158,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400058,0,0,0
59,3.805661770107e+08,3.805673000000e+08,1.122989340484e+03,47736,46580,44117,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400059,0,0,0
60,3.805673050034e+08,3.805684170000e+08,1.111996572673e+03,47749,46600,44201,1149,1149,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400060,0,0,0
61,3.805684210032e+08,3.805695360000e+08,1.114996763825e+03,47745,46607,44131,1138,1138,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400061,0,0,0
62,3.805695400196e+08,3.805706550000e+08,1.114980379403e+03,47761,46613,44234,1148,1148,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400062,0,0,0
63,3.805706590014e+08,3.805717730000e+08,1.113998583853e+03,47752,46604,44147,1148,1148,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400063,0,0,0
64,3.805717770209e+08,3.805728850000e+08,1.107979081511e+03,47752,46618,44230,1134,1134,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400064,0,0,0
65,3.805728900160e+08,3.805740030000e+08,1.112984037519e+03,47716,46567,44219,1149,1149,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400065,0,0,0
66,3.805740080257e+08,3.805751220000e+08,1.113974342704e+03,47744,46599,44193,1145,1145,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400066,0,0,0
67,3.805751260000e+08,3.805762310000e+08,1.104999962389e+03,47786,46636,44259,1150,1150,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996383e+00,8440400067,0,0,0
68,3.805762350058e+08,3.805773480000e+08,1.112994229019e+03,47769,46635,44198,1134,1134,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400068,0,0,0
69,3.805773520000e+08,3.805784620000e+08,1.109999949634e+03,47726,46587,44335,1139,1139,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400069,0,0,0
70,3.805784670055e+08,3.805795800000e+08,1.112994529188e+03,47765,46620,44097,1145,1145,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.714542e+00,8440400070,0,0,0
71,3.805795840422e+08,3.805806880000e+08,1.103957750082e+03,47787,46641,44250,1146,1146,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.332126e+00,8440400071,0,0,0
72,3.805806920311e+08,3.805817960000e+08,1.103968934596e+03,47774,46641,44159,1133,1133,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.795475e+00,8440400072,0,0,0
73,3.805818020076e+08,3.805829120000e+08,1.109992352068e+03,47760,46618,44248,1142,1142,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.837083e+00,8440400073,0,0,0
74,3.805829160042e+08,3.805840180000e+08,1.101995828211e+03,47789,46664,44311,1125,1125,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400074,0,0,0
75,3.805840220624e+08,3.805851330000e+08,1.110937646568e+03,47730,46584,44234,1146,1146,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400075,0,0,0
76,3.805851380370e+08,3.805862500000e+08,1.111962992191e+03,47730,46589,44158,1141,1141,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400076,0,0,0
77,3.805862550069e+08,3.805873630000e+08,1.107993083417e+03,47748,46617,44237,1131,1131,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.699730e+00,8440400077,0,0,0
78,3.805873670173e+08,3.805884720000e+08,1.104982698381e+03,47790,46646,44281,1144,1144,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400078,0,0,0
1,3.805884760090e+08,3.805895870000e+08,1.110990949154e+03,47775,46634,44109,1141,1141,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.804856e+00,8440400001,0,0,0
2,3.805895910031e+08,3.805906950000e+08,1.103996927381e+03,47787,46650,44177,1137,1137,0,2,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400002,0,0,0
3,3.805907020016e+08,3.805917940000e+08,1.091998441219e+03,47801,46679,44247,1122,1122,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400003,0,0,0
4,3.805918050054e+08,3.805929030000e+08,1.097994624019e+03,47774,46652,44159,1122,1122,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400004,0,0,0
5,3.805929070130e+08,3.805940160000e+08,1.108987001717e+03,47742,46603,44207,1139,1139,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500005,0,0,0
6,3.805940210041e+08,3.805951310000e+08,1.109995849967e+03,47739,46601,44187,1138,1138,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500006,0,0,0
7,3.805951350746e+08,3.805962460000e+08,1.110925426722e+03,47778,46636,44176,1142,1142,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500007,0,0,0
8,3.805962500242e+08,3.805973460000e+08,1.095975833356e+03,47767,46642,44254,1125,1125,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500008,0,0,0
9,3.805973510060e+08,3.805984540000e+08,1.102993985891e+03,47741,46608,44234,1133,1133,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500009,0,0,0
10,3.805984590550e+08,3.805995640000e+08,1.104944973946e+03,47779,46649,44339,1130,1130,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500010,0,0,0
11,3.805995680305e+08,3.806006750000e+08,1.106969488740e+03,47744,46611,44251,1133,1133,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500011,0,0,0
12,3.806006790528e+08,3.806017760000e+08,1.096947181225e+03,47799,46668,44249,1131,1131,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500012,0,0,0
13,3.806017810059e+08,3.806028760000e+08,1.094994134128e+03,47803,46670,44193,1133,1133,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500013,0,0,0
14,3.806028800157e+08,3.806039840000e+08,1.103984284759e+03,47785,46652,44269,1133,1133,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500014,0,0,0
15,3.806039880208e+08,3.806050870000e+08,1.098979219496e+03,47778,46648,44261,1130,1130,0,3,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500015,0,0,0
16,3.806050910183e+08,3.806061970000e+08,1.105981673956e+03,47774,46644,44294,1130,1130,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500016,0,0,0
17,3.806062010082e+08,3.806073000000e+08,1.098991787851e+03,47771,46632,44230,1139,1139,0,3,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500017,0,0,0
18,3.806073050022e+08,3.806084030000e+08,1.097997841656e+03,47808,46665,44234,1143,1143,0,3,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500018,0,0,0
19,3.806084080107e+08,3.806095080000e+08,1.099989312589e+03,47779,46640,44243,1139,1139,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500019,0,0,0
20,3.806095121109e+08,3.806106060000e+08,1.093889119565e+03,47777,46645,44205,1132,1132,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500020,0,0,0
21,3.806106110205e+08,3.806117080000e+08,1.096979457617e+03,47805,46678,44256,1127,1127,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500021,0,0,0
22,3.806117120116e+08,3.806128100000e+08,1.097988433599e+03,47775,46646,44180,1129,1129,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500022,0,0,0
23,3.806128140317e+08,3.806139160000e+08,1.101968318522e+03,47783,46645,44323,1138,1138,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500023,0,0,0
24,3.806139200085e+08,3.806150170000e+08,1.096991539478e+03,47804,46679,44291,1125,1125,0,2,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500024,0,0,0
