#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805027200000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8440300001
3.805038600000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8440300002
3.805050000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8440300003
3.805061400000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8440400004
3.805072800000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8440400005
3.805084200000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8440400006
3.805107000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8440400008
3.805129800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400010
3.805140600000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400011
3.805152000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,8440400012
3.805163400000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400013
3.805174200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400014
3.805186200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8440400015
3.805197600000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8440400016
3.805208400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8440400017
3.805219800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400018
3.805229400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400019
3.805230600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400020
3.805241400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440400021
3.805245600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400022
3.805257000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400023
3.805268400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400024
3.805279200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440400025
3.805290600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400026
3.805302000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400027
3.805313400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400028
3.805324800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440400029
3.805335600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400030
3.805347000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400031
3.805358400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400032
3.805369200000e+08,2.300000e+01,1.700000e+01,1.000000e+03,8440400033
3.805380600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440400034
3.805392000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440400035
3.805403400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440400036
3.805414200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440400037
3.805425600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440400038
3.805437000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440400039
3.805447800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440400040
3.805459200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8440400041
3.805471200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440400042
3.805482000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8440400043
3.805493400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8440400044
3.805504200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8440400045
3.805515600000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8440400046
3.805527000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8440400047
3.805537800000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8440400048
3.805549200000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8440400049
3.805560000000e+08,2.300000e+01,1.800000e+01,9.960000e+02,8440400050
3.805571400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8440400051
3.805582200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8440400052
3.805594200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8440400053
3.805605000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8440400054
3.805616400000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8440400055
3.805627200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400056
3.805638600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400057
3.805649400000e+08,2.300000e+01,1.700000e+01,9.950000e+02,8440400058
3.805660800000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400059
3.805672200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400060
3.805683000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400061
3.805694400000e+08,2.300000e+01,1.700000e+01,9.940000e+02,8440400062
3.805705800000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400063
3.805716600000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400064
3.805728000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400065
3.805739400000e+08,2.300000e+01,1.700000e+01,9.940000e+02,8440400066
3.805750200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400067
3.805761600000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400068
3.805772400000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400069
3.805783800000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400070
3.805794600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400071
3.805806000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400072
3.805816800000e+08,2.300000e+01,1.700000e+01,9.930000e+02,8440400073
3.805827600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400074
3.805839000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400075
3.805850400000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400076
3.805861800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400077
3.805872600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400078
3.805884000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400001
3.805894800000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440400002
3.805906200000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440400003
3.805917000000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440400004
3.805927800000e+08,2.200000e+01,1.600000e+01,9.920000e+02,8440500005
3.805939800000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440500006
3.805950600000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440500007
3.805962000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,8440500008
3.805972200000e+08,2.200000e+01,1.600000e+01,9.910000e+02,8440500009
3.805983600000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440500010
3.805994400000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440500011
3.806005800000e+08,2.200000e+01,1.600000e+01,9.910000e+02,8440500012
3.806016600000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440500013
3.806028000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440500014
3.806039400000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440500015
3.806049600000e+08,2.200000e+01,1.600000e+01,9.900000e+02,8440500016
3.806061000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440500017
3.806071800000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440500018
3.806083200000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440500019
3.806094000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500020
3.806104800000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500021
3.806116200000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500022
3.806127000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,8440500023
3.806138400000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500024
3.806149200000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500025
3.806160000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,8440500026
3.806171400000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500027
3.806182200000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500028
3.806193000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,8440500029
3.806204400000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500030
3.806215200000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500031
3.806226000000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500032
3.806237400000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500033
3.806248200000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500034
3.806259000000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500035
3.806270400000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500036
3.806281200000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500037
3.806292600000e+08,2.200000e+01,1.700000e+01,9.880000e+02,8440500038
3.806303400000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8440500039
3.806314200000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8440500040
3.806325600000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8440500041
3.806336400000e+08,2.200000e+01,1.800000e+01,9.870000e+02,8440500042
3.806347800000e+08,2.200000e+01,1.700000e+01,9.870000e+02,8440500043
3.806358600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440500044
3.806369400000e+08,2.200000e+01,1.800000e+01,9.860000e+02,8440500045
3.806380200000e+08,2.200000e+01,1.800000e+01,9.860000e+02,8440500046
3.806391600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,8440500047
3.806403000000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500048
3.806413200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500049
3.806424600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500050
3.806435400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500051
3.806446200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500052
3.806457600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500053
3.806468400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500054
3.806479200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500055
3.806490000000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500056
3.806501400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500057
3.806512200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500058
3.806523600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500059
3.806534400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500060
3.806545200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500061
3.806556600000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500062
3.806567400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500063
3.806578200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500064
3.806589000000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500065
3.806600400000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500066
3.806611800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500067
3.806622000000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440500068
3.806633400000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440500069
3.806644200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500070
3.806655000000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440500071
3.806666400000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440500072
3.806677200000e+08,2.200000e+01,1.700000e+01,9.850000e+02,8440500073
3.806688000000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440500074
3.806699400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,8440500075
3.806710200000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440500076
