#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.999384020000e+08,3.999384630000e+08,6.114754e+00,3.166099e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.361930e-03,3.781279e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,1.085000e+01,1.065000e+01,62462800001
3.999384630000e+08,3.999385240000e+08,6.311475e+00,3.216625e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.038961e-02,5.167749e-03,1.852000e+01,2.488000e+01,1.012000e+03,4.100000e+00,1.102500e+01,1.087500e+01,62462800001
3.999385240000e+08,3.999385850000e+08,6.426229e+00,3.245736e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.020408e-02,5.075943e-03,1.852000e+01,2.488000e+01,1.012000e+03,3.050000e+00,1.037500e+01,1.615000e+01,62462800001
3.999385850000e+08,3.999386460000e+08,5.836066e+00,3.093109e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.808989e-03,2.805041e-03,1.852000e+01,2.488000e+01,1.012000e+03,4.750000e+01,1.010000e+01,1.070000e+01,62462800001
3.999386460000e+08,3.999387070000e+08,5.983606e+00,3.131963e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.095890e-02,5.449345e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,1.047500e+01,8.225000e+00,62462800001
3.999387070000e+08,3.999387680000e+08,6.032787e+00,3.144808e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.152174e-03,4.687436e-03,1.852000e+01,2.488000e+01,1.012000e+03,1.580000e+01,1.016667e+01,6.966667e+00,62462800001
3.999387680000e+08,3.999388290000e+08,5.868853e+00,3.101785e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.379889e-03,4.817817e-03,1.852000e+01,2.488000e+01,1.012000e+03,1.963333e+01,1.040000e+01,1.300000e+01,62462800001
3.999388290000e+08,3.999388900000e+08,5.590164e+00,3.027243e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.865103e-03,4.135074e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,1.050000e+01,8.600000e+00,62462800001
3.999388900000e+08,3.999389510000e+08,6.508197e+00,3.266370e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.037783e-03,3.553267e-03,1.852000e+01,2.488000e+01,1.012000e+03,4.700000e+00,1.940000e+01,1.105000e+01,62462800001
3.999389510000e+08,3.999390120000e+08,5.770492e+00,3.075683e-01,1.311475e-01,4.636766e-02,0.000000e+00,4.918033e-02,0.000000e+00,6.557377e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.272727e-02,7.943469e-03,1.852000e+01,2.488000e+01,1.012000e+03,6.462500e+00,1.252500e+01,1.083750e+01,62462800001
3.999390120000e+08,3.999390730000e+08,5.770492e+00,3.075683e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.681818e-03,4.006222e-03,1.852000e+01,2.488000e+01,1.012000e+03,5.200000e+00,1.060000e+01,1.105000e+01,62462800001
3.999390730000e+08,3.999391340000e+08,6.278688e+00,3.208260e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.305483e-02,5.800063e-03,1.852000e+01,2.488000e+01,1.012000e+03,2.740000e+00,1.050000e+01,9.620000e+00,62462800001
3.999391340000e+08,3.999391950000e+08,5.704918e+00,3.058157e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.873563e-03,2.869432e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,1.050000e+01,9.600000e+00,62462800001
3.999391950000e+08,3.999392560000e+08,5.590164e+00,3.027243e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.466276e-02,6.509132e-03,1.852000e+01,2.488000e+01,1.012000e+03,7.140000e+00,1.112000e+01,1.014000e+01,62462800001
3.999392560000e+08,3.999393170000e+08,6.180328e+00,3.183031e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.957560e-03,4.575983e-03,1.852000e+01,2.488000e+01,1.012000e+03,6.366667e+00,1.153333e+01,9.233333e+00,62462800001
3.999393170000e+08,3.999393780000e+08,5.737705e+00,3.066932e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.714286e-03,4.029049e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,1.280000e+01,1.155000e+01,62462800001
3.999393780000e+08,3.999394390000e+08,5.868853e+00,3.101785e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.379889e-03,4.817817e-03,1.852000e+01,2.488000e+01,1.012000e+03,3.633333e+00,1.356667e+01,1.710000e+01,62462800001
3.999394390000e+08,3.999395000000e+08,6.311475e+00,3.216625e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.852000e+01,2.488000e+01,1.012000e+03,-nan,-nan,-nan,62462800001
3.999395000000e+08,3.999395610000e+08,6.016394e+00,3.140532e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.089918e-02,5.419812e-03,1.852000e+01,2.488000e+01,1.012000e+03,2.425000e+00,1.012500e+01,1.140000e+01,62462800001
3.999395610000e+08,3.999396220000e+08,5.983606e+00,3.131963e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.095890e-02,5.449345e-03,1.852000e+01,2.488000e+01,1.012000e+03,8.750000e+00,9.625000e+00,1.070000e+01,62462800001
3.999396220000e+08,3.999396830000e+08,6.508197e+00,3.266370e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.007557e-02,5.012340e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,1.080000e+01,1.107500e+01,62462800001
3.999396830000e+08,3.999397440000e+08,6.622951e+00,3.295041e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.425743e-03,4.271307e-03,1.852000e+01,2.488000e+01,1.012000e+03,3.500000e+00,1.070000e+01,1.110000e+01,62462800001
3.999397440000e+08,3.999398050000e+08,5.672131e+00,3.049357e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,1.156069e-02,5.746837e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,1.225000e+01,1.417500e+01,62462800001
3.999398050000e+08,3.999398660000e+08,5.524590e+00,3.009436e-01,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,6.557377e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,1.780416e-02,7.203520e-03,1.852000e+01,2.488000e+01,1.012000e+03,1.700000e+00,1.095000e+01,1.040000e+01,62462800001
3.999398660000e+08,3.999399270000e+08,6.721312e+00,3.319419e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.317073e-03,4.209030e-03,1.852000e+01,2.488000e+01,1.012000e+03,8.866666e+00,1.100000e+01,1.030000e+01,62462800001
3.999399270000e+08,3.999399880000e+08,6.081967e+00,3.157600e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.347709e-02,5.986386e-03,1.852000e+01,2.488000e+01,1.012000e+03,3.880000e+00,1.096000e+01,1.172000e+01,62462800001
3.999399880000e+08,3.999400490000e+08,6.655738e+00,3.303187e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,9.852217e-03,4.901782e-03,1.852000e+01,2.488000e+01,1.012000e+03,2.950000e+00,9.975000e+00,1.055000e+01,62462800001
3.999400490000e+08,3.999401100000e+08,6.196721e+00,3.187250e-01,9.836066e-02,4.015557e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,6.428496e-03,1.852000e+01,2.488000e+01,1.012000e+03,1.133333e+01,1.230000e+01,1.003333e+01,62462800001
3.999401100000e+08,3.999401710000e+08,5.819672e+00,3.088761e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.408451e-02,6.254268e-03,1.852000e+01,2.488000e+01,1.012000e+03,7.380000e+00,1.070000e+01,1.030000e+01,62462800001
3.999401710000e+08,3.999402320000e+08,5.655738e+00,3.044947e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.695652e-03,4.998561e-03,1.852000e+01,2.488000e+01,1.012000e+03,6.433333e+00,1.090000e+01,1.133333e+01,62462800001
3.999402320000e+08,3.999402930000e+08,6.000000e+00,3.136250e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e-03,4.712944e-03,1.852000e+01,2.488000e+01,1.012000e+03,0.000000e+00,6.966667e+00,1.273333e+01,62462800001
3.999402930000e+08,3.999403540000e+08,6.065574e+00,3.153342e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.351351e-02,6.002454e-03,1.852000e+01,2.488000e+01,1.012000e+03,1.894000e+01,1.090000e+01,8.620001e+00,62462800001
3.999403540000e+08,3.999404150000e+08,5.754098e+00,3.071311e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.139601e-02,5.665445e-03,1.852000e+01,2.488000e+01,1.012000e+03,2.925000e+00,1.127500e+01,1.142500e+01,62462800001
3.999404150000e+08,3.999404760000e+08,6.065574e+00,3.153342e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.702703e-03,2.699048e-03,1.852000e+01,2.488000e+01,1.012000e+03,1.000000e+01,1.200000e+01,1.200000e+01,62462800001
3.999404900000e+08,3.999405510000e+08,6.377049e+00,3.233292e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,7.712082e-03,4.435370e-03,1.848000e+01,2.478000e+01,1.011000e+03,3.200000e+00,9.800000e+00,1.666667e+01,62462800002
3.999405510000e+08,3.999406120000e+08,5.655738e+00,3.044947e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,8.695652e-03,4.998561e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.260000e+01,1.170000e+01,62462800002
3.999406120000e+08,3.999406730000e+08,5.491803e+00,3.000493e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.955223e-03,5.147098e-03,1.848000e+01,2.478000e+01,1.011000e+03,3.266667e+00,1.160000e+01,1.090000e+01,62462800002
3.999406730000e+08,3.999407340000e+08,6.245902e+00,3.199872e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,7.874016e-03,4.528132e-03,1.848000e+01,2.478000e+01,1.011000e+03,6.233334e+00,9.866667e+00,1.120000e+01,62462800002
3.999407340000e+08,3.999407950000e+08,5.409836e+00,2.978017e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.030303e-03,3.025708e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.220000e+01,1.170000e+01,62462800002
3.999407950000e+08,3.999408560000e+08,5.344262e+00,2.959913e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,6.134969e-03,4.324751e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.060000e+01,1.000000e+01,62462800002
3.999408560000e+08,3.999409170000e+08,5.065574e+00,2.881704e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.618123e-02,7.177680e-03,1.848000e+01,2.478000e+01,1.011000e+03,8.360001e+00,1.074000e+01,1.188000e+01,62462800002
3.999409170000e+08,3.999409780000e+08,5.868853e+00,3.101785e-01,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.955307e-02,7.317758e-03,1.848000e+01,2.478000e+01,1.011000e+03,4.757143e+00,1.101429e+01,1.278571e+01,62462800002
3.999409780000e+08,3.999410390000e+08,6.360656e+00,3.229134e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.030928e-02,5.128000e-03,1.848000e+01,2.478000e+01,1.011000e+03,4.075000e+00,1.082500e+01,1.310000e+01,62462800002
3.999410390000e+08,3.999411000000e+08,6.672131e+00,3.307253e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.828010e-03,4.889798e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.155000e+01,1.142500e+01,62462800002
3.999411000000e+08,3.999411610000e+08,6.245902e+00,3.199872e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.049869e-02,5.221716e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.000000e+01,1.065000e+01,62462800002
3.999411610000e+08,3.999412220000e+08,6.065574e+00,3.153342e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.405406e-03,3.811854e-03,1.848000e+01,2.478000e+01,1.011000e+03,6.100000e+00,1.040000e+01,1.035000e+01,62462800002
3.999412220000e+08,3.999412830000e+08,5.950819e+00,3.123370e-01,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.264462e-03,4.751732e-03,1.848000e+01,2.478000e+01,1.011000e+03,3.333333e+00,1.126667e+01,1.066667e+01,62462800002
3.999412830000e+08,3.999413440000e+08,6.245902e+00,3.199872e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.848000e+01,2.478000e+01,1.011000e+03,-nan,-nan,-nan,62462800002
3.999413440000e+08,3.999414050000e+08,6.032787e+00,3.144808e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,8.152174e-03,4.687436e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.383333e+01,9.400000e+00,62462800002
3.999414050000e+08,3.999414660000e+08,5.967213e+00,3.127670e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.648352e-02,6.673675e-03,1.848000e+01,2.478000e+01,1.011000e+03,1.883333e+00,1.385000e+01,1.046667e+01,62462800002
3.999414660000e+08,3.999415270000e+08,5.803279e+00,3.084408e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.412429e-02,6.271809e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.420000e+01,1.112000e+01,62462800002
3.999415270000e+08,3.999415880000e+08,6.213115e+00,3.191463e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.277045e-03,3.721576e-03,1.848000e+01,2.478000e+01,1.011000e+03,2.365000e+01,1.060000e+01,6.850000e+00,62462800002
3.999415880000e+08,3.999416490000e+08,5.491803e+00,3.000493e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.492537e-02,6.624830e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.044000e+01,8.780001e+00,62462800002
3.999416490000e+08,3.999417100000e+08,5.950819e+00,3.123370e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.652892e-02,6.691906e-03,1.848000e+01,2.478000e+01,1.011000e+03,6.216667e+00,1.271667e+01,1.165000e+01,62462800002
3.999417100000e+08,3.999417710000e+08,6.049181e+00,3.149078e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.848000e+01,2.478000e+01,1.011000e+03,-nan,-nan,-nan,62462800002
3.999417710000e+08,3.999418320000e+08,5.967213e+00,3.127670e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.373626e-02,6.100707e-03,1.848000e+01,2.478000e+01,1.011000e+03,4.320000e+00,1.106000e+01,1.102000e+01,62462800002
3.999418320000e+08,3.999418930000e+08,5.606557e+00,3.031679e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.169591e-02,5.813654e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.095000e+01,1.085000e+01,62462800002
3.999418930000e+08,3.999419540000e+08,5.868853e+00,3.101785e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.117318e-02,5.555294e-03,1.848000e+01,2.478000e+01,1.011000e+03,1.275000e+00,1.007500e+01,1.897500e+01,62462800002
3.999419540000e+08,3.999420150000e+08,6.311475e+00,3.216625e-01,4.918033e-02,2.839427e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.792208e-03,4.481271e-03,1.848000e+01,2.478000e+01,1.011000e+03,4.466667e+00,8.666667e+00,1.056667e+01,62462800002
3.999420150000e+08,3.999420760000e+08,5.393443e+00,2.973501e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.079027e-03,4.285436e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.115000e+01,1.050000e+01,62462800002
3.999420760000e+08,3.999421370000e+08,6.327869e+00,3.220800e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590674e-03,2.587316e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.040000e+01,1.050000e+01,62462800002
3.999421370000e+08,3.999421980000e+08,5.950819e+00,3.123370e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.101928e-02,5.479202e-03,1.848000e+01,2.478000e+01,1.011000e+03,5.750000e+00,1.137500e+01,8.049999e+00,62462800002
3.999421980000e+08,3.999422590000e+08,6.180328e+00,3.183031e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,7.957560e-03,4.575983e-03,1.848000e+01,2.478000e+01,1.011000e+03,3.700000e+00,1.066667e+01,9.733334e+00,62462800002
3.999422590000e+08,3.999423200000e+08,5.590164e+00,3.027243e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.173021e-02,5.830602e-03,1.848000e+01,2.478000e+01,1.011000e+03,1.175000e+01,1.072500e+01,1.147500e+01,62462800002
3.999423200000e+08,3.999423810000e+08,5.590164e+00,3.027243e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.865103e-03,4.135074e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.080000e+01,1.140000e+01,62462800002
3.999423810000e+08,3.999424420000e+08,5.360656e+00,2.964450e-01,1.147541e-01,4.337297e-02,1.639344e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140673e-02,8.003914e-03,1.848000e+01,2.478000e+01,1.011000e+03,1.714286e+00,1.127143e+01,1.068571e+01,62462800002
3.999424420000e+08,3.999425030000e+08,6.606557e+00,3.290960e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.444169e-03,4.281866e-03,1.848000e+01,2.478000e+01,1.011000e+03,0.000000e+00,1.000000e+01,1.116667e+01,62462800002
3.999425030000e+08,3.999425640000e+08,6.540984e+00,3.274588e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.002506e-02,4.987342e-03,1.848000e+01,2.478000e+01,1.011000e+03,1.182500e+01,1.527500e+01,1.087500e+01,62462800002
3.999425740000e+08,3.999426350000e+08,6.213115e+00,3.191463e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,7.915568e-03,4.551932e-03,1.847000e+01,2.467000e+01,1.011000e+03,1.513333e+01,1.110000e+01,1.063333e+01,62462800003
3.999426350000e+08,3.999426960000e+08,5.672131e+00,3.049357e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.156069e-02,5.746837e-03,1.847000e+01,2.467000e+01,1.011000e+03,2.625000e+00,8.975000e+00,1.017500e+01,62462800003
3.999426960000e+08,3.999427570000e+08,6.196721e+00,3.187250e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.291005e-03,3.731395e-03,1.847000e+01,2.467000e+01,1.011000e+03,1.760000e+01,1.010000e+01,1.030000e+01,62462800003
3.999427570000e+08,3.999428180000e+08,5.590164e+00,3.027243e-01,1.311475e-01,4.636766e-02,0.000000e+00,6.557377e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.346041e-02,8.196634e-03,1.847000e+01,2.467000e+01,1.011000e+03,1.398750e+01,1.108750e+01,1.163750e+01,62462800003
3.999428180000e+08,3.999428790000e+08,6.360656e+00,3.229134e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.577320e-03,2.573996e-03,1.847000e+01,2.467000e+01,1.011000e+03,0.000000e+00,6.700000e+00,1.140000e+01,62462800003
3.999428790000e+08,3.999429400000e+08,5.868853e+00,3.101785e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.847000e+01,2.467000e+01,1.011000e+03,-nan,-nan,-nan,62462800003
3.999429400000e+08,3.999430010000e+08,5.459016e+00,2.991523e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.847000e+01,2.467000e+01,1.011000e+03,-nan,-nan,-nan,62462800003
3.999430010000e+08,3.999430620000e+08,6.278688e+00,3.208260e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.610966e-03,2.607555e-03,1.847000e+01,2.467000e+01,1.011000e+03,0.000000e+00,9.800000e+00,1.220000e+01,62462800003
3.999430620000e+08,3.999431230000e+08,6.557377e+00,3.278688e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.000000e-02,4.974937e-03,1.847000e+01,2.467000e+01,1.011000e+03,2.985000e+01,1.625000e+01,1.080000e+01,62462800003
3.999431230000e+08,3.999431840000e+08,5.868853e+00,3.101785e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.396648e-02,6.202229e-03,1.847000e+01,2.467000e+01,1.011000e+03,1.468000e+01,1.102000e+01,1.098000e+01,62462800003
